#timestamp,LO_Frequency,Hit,StdDev 
1572519615.7,286047000.0,N
1572519635.5,286047002.8,N
1572519655.4,286047001.8,N
1572519675.2,286047003.6,N
1572519695.1,286047003.8,N
1572519696.0,286047003.8,N
1572519715.8,286047003.0,N
1572519735.6,286047004.7,N
1572519755.5,286047009.2,Y
1572519775.3,286047007.1,P
1572519795.2,286047006.5,N
1572519815.9,286047009.1,P
1572519835.7,286047007.1,N
1572519855.6,286047002.9,N
1572519875.4,286047001.3,N
1572519895.2,286047003.1,N
1572519915.1,286047004.4,N
1572519916.0,286047004.4,N
1572519935.8,286047004.0,N
1572519955.7,286047005.9,N
1572519975.5,286047004.3,N
1572519995.3,286047003.1,N
1572520015.2,286047003.8,N
1572520035.0,286047003.1,N
1572520035.9,286047003.1,N
1572520055.7,286047005.8,N
1572520075.6,286047004.5,N
1572520095.4,286047007.5,Y
1572520115.3,286047001.5,P
1572520135.1,286047002.1,N
1572520155.8,286047000.3,N
1572520175.7,286047002.7,N
1572520195.5,286046999.7,N
1572520215.4,286047002.0,N
1572520235.2,286047002.6,N
1572520255.0,286047001.4,N
1572520255.9,286047001.4,N
1572520275.8,286047002.8,N
1572520325.6,286047002.3,E
1572520335.6,286047001.0,N
1572520355.4,286046999.4,P
1572520375.2,286046999.6,N
1572520395.1,286046997.6,Y
1572520396.0,286046997.6,P
1572520415.8,286046995.6,P
1572520435.7,286046995.5,N
1572520455.5,286046993.8,Y
1572520475.3,286046995.3,P
1572520495.2,286046995.0,P
1572520515.0,286046997.5,N
1572520515.9,286046997.5,N
1572520535.8,286046996.8,N
1572520555.6,286046996.8,Y
1572520575.4,286047002.0,P
1572520595.3,286047002.1,N
1572520615.1,286047001.4,N
1572520635.9,286047004.2,N
1572520655.7,286047005.5,N
1572520675.5,286047007.6,N
1572520695.4,286047005.7,N
1572520715.2,286047005.5,N
1572520735.0,286047005.4,N
1572520735.9,286047005.4,N
1572520755.8,286047003.7,N
1572520775.6,286047004.3,N
1572520795.4,286047001.4,N
1572520815.3,286047002.4,N
1572520835.1,286047002.2,N
1572520855.9,286047000.1,N
1572520875.7,286047004.3,N
1572520895.5,286047004.1,N
1572520915.4,286047004.0,N
1572520935.2,286047004.1,N
1572520955.0,286047003.6,N
1572520956.0,286047003.6,N
1572520975.8,286047003.6,N
1572520995.6,286047003.4,N
1572521015.5,286047002.9,N
1572521035.3,286047005.1,N
1572521055.1,286047005.5,N
1572521075.9,286047005.2,N
1572521095.7,286047004.9,N
1572521115.5,286047004.7,N
1572521135.4,286047004.7,N
1572521155.2,286047005.0,Y
1572521175.1,286047002.3,P
1572521176.0,286047002.3,N
1572521195.8,286047001.1,N
1572521215.6,286047000.6,N
1572521235.5,286047001.0,N
1572521255.3,286047000.0,N
1572521275.1,286047000.2,N
1572521295.9,286046998.5,N
1572521315.7,286046998.4,N
1572521335.6,286047000.6,N
1572521355.4,286047000.4,N
1572521375.2,286047000.4,N
1572521395.1,286046998.2,N
1572521396.0,286046998.2,N
1572521415.8,286046997.7,N
1572521435.7,286046997.0,N
1572521455.5,286046995.4,N
1572521475.3,286046995.6,N
1572521495.2,286046994.1,N
1572521515.9,286046996.0,N
1572521535.7,286046997.8,N
1572521555.6,286046995.1,N
1572521575.4,286046995.4,N
1572521595.2,286046995.4,N
1572521615.1,286046995.4,N
1572521616.0,286046995.4,N
1572521635.8,286046994.9,N
1572521655.7,286046998.0,N
1572521675.5,286046995.9,N
1572521695.3,286046997.6,N
1572521715.2,286046995.9,N
1572521735.0,286046997.0,N
1572521735.9,286046997.0,N
1572521755.8,286046998.8,N
1572521775.6,286046997.7,N
1572521795.4,286046997.4,N
1572521815.3,286046997.8,N
1572521835.1,286046995.2,N
1572521836.0,286046995.2,N
1572521855.8,286046995.2,N
1572521875.7,286046995.6,N
1572521895.5,286046995.5,Y
1572521915.3,286046999.4,P
1572521935.2,286046999.2,N
1572521955.0,286046999.2,N
1572521955.9,286046999.2,N
1572521975.8,286046996.7,Y
1572521995.6,286046999.4,P
1572522015.4,286046999.5,N
1572522035.3,286046999.6,N
1572522055.1,286046998.7,Y
1572522075.9,286046998.4,P
1572522095.7,286046996.7,P
1572522115.5,286047001.0,N
1572522135.4,286047000.2,N
1572522155.2,286046998.5,N
1572522175.0,286046998.2,N
1572522175.9,286046998.2,N
1572522195.8,286047002.1,N
1572522215.6,286047002.7,N
1572522235.5,286047000.6,N
1572522255.3,286047001.1,N
1572522275.1,286046998.7,N
1572522295.9,286047001.1,N
1572522315.7,286046998.6,N
1572522335.5,286046998.8,N
1572522355.4,286046997.9,N
1572522375.2,286046995.8,N
1572522395.1,286046996.0,N
1572522396.0,286046996.0,N
1572522415.8,286046997.5,N
1572522435.6,286046997.1,N
1572522455.5,286046997.7,N
1572522475.3,286046995.5,N
1572522495.1,286046995.6,N
1572522515.9,286046995.8,N
1572522535.7,286046993.9,N
1572522555.6,286046994.2,N
1572522575.4,286046995.3,N
1572522595.2,286046995.6,N
1572522615.1,286046995.1,N
1572522616.0,286046995.1,N
1572522635.8,286046995.2,N
1572522655.6,286046996.0,N
1572522675.5,286046995.0,N
1572522695.3,286046995.5,N
1572522715.2,286046999.5,N
1572522735.9,286046998.7,N
1572522755.7,286047000.1,N
1572522775.6,286046999.9,N
1572522795.4,286047000.0,N
1572522815.2,286046999.2,N
1572522835.1,286046997.8,N
1572522836.0,286046997.8,N
1572522855.8,286046996.9,N
1572522875.7,286046995.1,N
1572522895.5,286046996.1,N
1572522915.3,286046993.3,Y
1572522935.2,286046997.9,P
1572522955.0,286046996.2,P
1572522955.9,286046996.2,P
1572522975.8,286046994.1,Y
1572522995.6,286046997.3,P
1572523015.4,286046995.2,P
1572523035.3,286046997.5,N
1572523055.1,286046995.8,Y
1572523075.8,286046997.8,P
1572523095.7,286046995.4,P
1572523115.5,286046997.6,N
1572523135.4,286046993.8,Y
1572523155.2,286046997.4,P
1572523175.0,286046997.1,P
1572523175.9,286046997.1,P
1572523195.8,286046996.6,Y
