#timestamp,LO_Frequency,Hit,StdDev 
1620356415.2,286047007.5,N
1620356435.9,286047007.7,N
1620356455.7,286047010.8,Y
1620356475.6,286047002.8,P
1620356495.4,286046998.6,N
1620356515.3,286046997.8,N
1620356535.1,286046996.1,N
1620356536.0,286046996.1,N
1620356555.8,286046997.7,N
1620356575.7,286047000.8,N
1620356595.5,286046999.2,N
1620356615.3,286046996.6,N
1620356635.2,286046997.6,N
1620356655.0,286046995.2,N
1620356655.9,286046995.2,N
1620356675.8,286046993.3,N
1620356695.6,286046997.7,N
1620356715.4,286046994.9,N
1620356735.3,286046998.0,N
1620356755.1,286046996.0,N
1620356775.9,286046996.0,N
1620356795.7,286046997.9,N
1620356815.5,286047002.0,N
1620356835.4,286047003.0,N
1620356855.2,286047002.5,N
1620356875.0,286047005.7,N
1620356875.9,286047005.7,N
1620356895.8,286047007.0,N
1620356915.6,286047009.0,N
1620356935.5,286047005.4,N
1620356955.3,286047004.9,N
1620356975.1,286047006.4,N
1620356995.9,286047006.3,N
1620357015.7,286047006.4,N
1620357035.6,286047006.6,N
1620357055.4,286047007.1,N
1620357075.2,286047008.9,N
1620357095.1,286047008.6,N
1620357096.0,286047008.6,N
1620357115.8,286047008.7,N
1620357135.6,286047008.3,N
1620357155.5,286047011.8,N
1620357175.3,286047009.3,N
1620357195.2,286047011.8,N
1620357215.9,286047011.3,N
1620357235.7,286047015.1,N
1620357255.6,286047014.1,N
1620357275.4,286047018.7,Y
1620357295.3,286047015.5,P
1620357315.1,286047015.2,P
1620357316.0,286047015.2,P
1620357335.8,286047014.1,Y
1620357355.7,286047001.6,P
1620357375.5,286047003.6,N
1620357395.4,286047004.1,N
1620357415.2,286047004.2,N
1620357435.0,286047004.2,N
1620357435.9,286047004.2,N
1620357455.8,286047003.8,N
1620357475.6,286047001.3,N
1620357495.4,286047002.4,N
1620357515.3,286046999.9,N
1620357535.1,286047000.2,N
1620357555.9,286047001.7,N
1620357575.7,286046999.7,N
1620357595.5,286047000.6,N
1620357615.4,286047000.9,N
1620357635.2,286047002.8,N
1620357655.0,286047004.3,N
1620357656.0,286047004.3,N
1620357675.8,286047003.8,N
1620357695.6,286047003.1,N
1620357715.5,286047003.5,N
1620357735.3,286047005.9,N
1620357755.1,286047004.1,N
1620357775.9,286047003.0,N
1620357795.7,286047003.3,N
1620357815.6,286047003.2,N
1620357835.4,286047003.1,N
1620357855.2,286047004.6,N
1620357875.1,286047003.0,N
1620357876.0,286047003.0,N
1620357895.8,286047005.2,Y
1620357915.6,286047000.2,P
1620357935.5,286046999.9,N
1620357955.3,286047000.0,N
1620357975.2,286047002.8,N
1620357995.9,286047002.8,N
1620358015.7,286047000.2,N
1620358035.6,286047002.4,N
1620358055.4,286047000.6,N
1620358075.2,286047000.8,N
1620358095.1,286047000.5,N
1620358096.0,286047000.5,N
1620358115.8,286046999.0,N
1620358135.7,286047000.0,N
1620358155.5,286047004.1,Y
1620358175.3,286047001.4,P
1620358195.2,286047003.6,P
1620358215.0,286047002.0,N
1620358215.9,286047002.0,N
1620358235.8,286047000.9,N
1620358255.6,286047002.8,Y
1620358275.4,286046999.1,P
1620358295.3,286046998.3,N
1620358315.1,286046998.9,N
1620358335.8,286046997.9,N
1620358355.7,286046996.4,N
1620358375.5,286046995.1,Y
1620358395.4,286046996.6,P
1620358415.2,286046998.9,N
1620358435.0,286047001.1,N
1620358435.9,286047001.1,N
1620358455.8,286046998.6,N
1620358475.6,286046999.1,N
1620358495.5,286046995.4,Y
1620358515.3,286046997.5,P
1620358535.1,286046996.9,P
1620358555.9,286046995.9,P
1620358575.7,286046995.9,Y
1620358595.5,286046999.0,P
1620358615.4,286046998.3,N
1620358635.2,286046998.1,N
1620358655.1,286047001.2,N
1620358656.0,286047001.2,N
1620358675.8,286046999.6,N
1620358695.6,286046998.7,N
1620358715.5,286046997.5,N
1620358735.3,286046995.4,Y
1620358755.1,286046999.4,P
1620358775.9,286046997.2,P
1620358795.7,286046998.2,N
1620358815.6,286046998.7,N
1620358835.4,286047000.9,N
1620358855.2,286046999.4,N
1620358875.1,286046997.1,N
1620358876.0,286046997.1,N
1620358895.8,286046995.1,Y
1620358915.6,286046999.0,P
1620358935.5,286046996.8,P
1620358955.3,286047000.8,N
1620358975.2,286047002.7,N
1620358995.9,286047000.1,N
1620359015.7,286046997.2,N
1620359035.6,286046997.8,N
1620359055.4,286046996.3,N
1620359075.3,286046995.4,N
1620359095.1,286046997.4,N
1620359096.0,286046997.4,N
1620359115.8,286046998.9,N
1620359135.7,286046998.0,N
1620359155.5,286046990.1,Y
1620359175.3,286046990.3,P
1620359195.2,286046988.7,N
1620359215.0,286046988.8,N
1620359215.9,286046988.8,N
1620359235.8,286046989.5,N
1620359255.6,286046988.5,Y
1620359275.4,286046998.0,P
1620359295.3,286046995.5,N
1620359315.1,286046997.8,N
1620359335.9,286046995.4,N
1620359355.7,286046995.2,N
1620359375.5,286046997.3,N
1620359395.4,286046994.9,N
1620359415.2,286046993.4,Y
1620359435.0,286047004.2,P
1620359435.9,286047004.2,N
1620359455.8,286047005.4,N
1620359475.6,286047003.1,N
1620359495.5,286047005.8,N
1620359515.3,286047007.3,N
1620359535.1,286047004.7,N
1620359555.9,286047003.0,N
1620359575.7,286047003.9,N
1620359595.5,286047000.0,N
1620359615.4,286046999.9,N
1620359635.2,286047000.7,N
1620359655.1,286046998.2,N
1620359656.0,286046998.2,N
1620359675.8,286047000.2,N
1620359695.6,286047000.9,N
1620359715.5,286046998.3,N
1620359735.3,286046999.0,N
1620359755.2,286046998.5,N
1620359775.9,286047000.7,N
1620359795.7,286047000.2,N
1620359815.6,286047001.1,N
1620359835.4,286047003.1,N
1620359855.2,286047005.7,N
1620359875.1,286047005.5,N
1620359876.0,286047005.5,N
1620359895.8,286047005.0,N
1620359915.7,286047004.2,N
1620359935.5,286047000.0,N
1620359955.3,286047000.5,N
1620359975.2,286046998.6,N
1620359995.0,286046998.0,N
1620359995.9,286046998.0,N
