#timestamp,LO_Frequency,Hit,StdDev 
1546639215.7,286046995.0,N
1546639235.5,286046995.1,N
1546639255.3,286046994.8,N
1546639275.2,286046995.1,N
1546639295.0,286046993.7,N
1546639295.9,286046993.7,N
1546639315.8,286046993.7,N
1546639335.6,286046994.0,N
1546639355.4,286046992.5,N
1546639375.3,286046992.3,N
1546639395.1,286046993.3,N
1546639415.8,286046994.4,N
1546639435.7,286046990.5,N
1546639455.5,286046993.1,N
1546639475.4,286046993.2,N
1546639495.2,286046989.1,N
1546639515.0,286046991.3,N
1546639515.9,286046991.3,N
1546639535.8,286046994.2,N
1546639555.6,286046994.8,N
1546639575.4,286046993.8,N
1546639595.3,286046993.8,N
1546639615.1,286046997.3,N
1546639635.9,286046993.8,N
1546639655.7,286046996.9,N
1546639675.5,286046993.0,N
1546639695.4,286046991.0,Y
1546639715.2,286046992.0,P
1546639735.1,286046998.6,N
1546639736.0,286046998.6,N
1546639755.8,286046995.0,N
1546639775.7,286046996.3,N
1546639795.6,286046996.4,N
1546639815.4,286046997.0,N
1546639835.3,286046998.1,N
1546639855.1,286046998.9,N
1546639856.0,286046998.9,N
1546639875.9,286046998.4,N
1546639895.7,286046998.0,N
1546639915.5,286046993.8,Y
1546639935.4,286047001.5,P
1546639955.2,286047000.3,N
1546639975.0,286046998.9,N
1546639975.9,286046998.9,N
1546639995.8,286046999.3,N
1546640015.6,286046997.3,N
1546640035.5,286046997.4,N
1546640055.3,286046996.8,N
1546640075.1,286047001.2,N
1546640095.9,286046999.3,N
1546640115.7,286046998.5,N
1546640135.5,286046995.7,N
1546640155.4,286046997.9,N
1546640175.2,286046998.5,N
1546640195.1,286046998.7,N
1546640196.0,286046998.7,N
1546640215.8,286047000.4,N
1546640235.6,286047000.3,N
1546640255.5,286047003.9,N
1546640275.3,286046999.3,N
1546640295.1,286046994.9,N
1546640315.9,286046996.5,N
1546640335.7,286046999.5,N
1546640355.6,286047000.5,N
1546640375.4,286046998.8,N
1546640395.2,286046998.4,N
1546640415.1,286046996.6,N
1546640416.0,286046996.6,N
1546640435.8,286046997.2,N
1546640455.7,286046996.5,N
1546640475.5,286046999.5,N
1546640495.3,286046998.4,N
1546640515.2,286046998.9,N
1546640535.0,286047000.3,N
1546640535.9,286047000.3,N
1546640555.7,286047000.4,N
1546640575.6,286046998.6,N
1546640595.4,286046997.8,N
1546640615.3,286046999.2,N
1546640635.1,286046997.5,N
1546640636.0,286046997.5,N
1546640655.8,286047000.3,N
1546640675.7,286046998.4,N
1546640695.5,286046993.3,Y
1546640715.4,286046998.0,P
1546640735.2,286046996.1,P
1546640755.0,286046994.6,P
1546640755.9,286046994.6,Y
1546640775.8,286046998.7,P
1546640795.6,286047000.5,N
1546640815.5,286047002.4,N
1546640835.3,286047004.2,N
1546640855.2,286047002.5,N
1546640875.9,286047001.1,N
1546640895.7,286047000.2,N
1546640915.6,286047002.8,N
1546640935.4,286047001.6,N
1546640955.2,286046998.7,N
1546640975.1,286046996.2,N
1546640976.0,286046996.2,N
1546640995.8,286046995.1,N
1546641015.7,286046995.7,N
1546641035.5,286046993.6,N
1546641055.3,286046999.4,N
1546641075.2,286047000.1,N
1546641095.0,286046999.7,N
1546641095.9,286046999.7,N
1546641115.8,286047000.7,N
1546641135.6,286046998.6,N
1546641155.4,286047002.3,N
1546641175.3,286047003.7,N
1546641195.1,286047005.5,N
1546641215.8,286047007.4,N
1546641235.7,286047006.8,N
1546641255.5,286047005.0,N
1546641275.4,286047004.9,N
1546641295.2,286047001.3,N
1546641315.0,286047004.7,N
1546641315.9,286047004.7,N
1546641335.8,286047004.6,N
1546641355.6,286046997.7,N
1546641375.5,286046992.0,N
1546641395.3,286046996.6,N
1546641415.1,286046997.3,N
1546641435.9,286047001.2,N
1546641455.7,286047002.3,N
1546641475.5,286046995.5,N
1546641495.4,286046999.5,N
1546641515.2,286046997.9,N
1546641535.1,286046996.5,N
1546641536.0,286046996.5,N
1546641555.8,286046996.5,N
1546641575.6,286046996.9,N
1546641595.5,286046993.6,N
1546641615.3,286046996.6,N
1546641635.1,286046992.3,N
1546641655.9,286046997.4,N
1546641675.7,286046991.9,N
1546641695.6,286046996.3,N
1546641715.4,286046997.7,N
1546641735.2,286046999.0,N
1546641755.1,286047001.6,N
1546641756.0,286047001.6,N
1546641775.8,286047003.6,N
1546641795.7,286047002.1,N
1546641815.5,286046996.7,N
1546641835.3,286046994.1,N
1546641855.2,286046995.2,N
1546641875.0,286046996.0,N
1546641875.9,286046996.0,N
1546641895.7,286046995.9,N
1546641915.6,286046995.4,N
1546641935.4,286046995.1,N
1546641955.3,286046995.3,N
1546641975.1,286046997.2,N
1546641995.8,286046997.4,N
1546642015.7,286046999.5,N
1546642035.5,286046999.6,N
1546642055.4,286046999.8,N
1546642075.2,286047002.4,N
1546642095.0,286047002.4,N
1546642095.9,286047002.4,N
1546642115.8,286047011.9,Y
1546642135.6,286046999.7,P
1546642155.5,286047000.9,N
1546642175.3,286047000.7,N
1546642195.1,286046995.1,Y
1546642215.9,286046995.5,P
1546642235.7,286046992.0,P
1546642255.6,286046996.9,N
1546642275.4,286046998.9,N
1546642295.2,286046999.5,N
1546642315.1,286046992.3,N
1546642316.0,286046992.3,N
1546642335.8,286046994.9,N
1546642355.7,286046990.3,Y
1546642375.5,286046998.9,P
1546642395.4,286046997.7,N
1546642415.2,286047000.0,N
1546642435.0,286047003.5,N
1546642435.9,286047003.5,N
1546642455.8,286047007.3,N
1546642475.6,286047004.5,N
1546642495.5,286047009.7,N
1546642515.3,286047009.5,N
1546642535.1,286047012.3,N
1546642555.9,286047009.0,N
1546642575.7,286047009.1,N
1546642595.5,286047007.0,N
1546642615.4,286047005.3,N
1546642635.2,286047006.6,N
1546642655.1,286047008.6,N
1546642656.0,286047008.6,N
1546642675.8,286047008.5,N
1546642695.6,286047008.0,N
1546642715.5,286047011.9,N
1546642735.3,286047017.1,Y
1546642755.2,286047008.9,P
1546642775.9,286047005.8,P
1546642795.7,286047005.1,P
