#timestamp,LO_Frequency,Hit,StdDev 
1591747215.6,286047002.8,P
1591747235.4,286047002.0,P
1591747255.2,286047004.4,P
1591747275.1,286047002.1,N
1591747276.0,286047002.1,N
1591747295.8,286047002.4,N
1591747315.7,286047000.4,N
1591747365.5,286047002.4,E
1591747375.5,286047000.4,N
1591747395.3,286046998.5,P
1591747415.1,286047000.6,N
1591747435.9,286047000.9,N
1591747455.7,286047002.8,N
1591747475.5,286047000.1,N
1591747495.4,286046996.6,N
1591747515.2,286047000.4,N
1591747535.0,286046998.9,N
1591747535.9,286046998.9,N
1591747555.8,286046996.8,N
1591747575.6,286046998.4,N
1591747595.5,286047001.0,N
1591747615.3,286046998.6,N
1591747635.1,286046998.6,N
1591747655.9,286046998.5,N
1591747675.7,286046999.8,N
1591747695.6,286047000.5,N
1591747715.4,286047000.4,N
1591747735.2,286047000.8,N
1591747755.1,286047000.3,N
1591747756.0,286047000.3,N
1591747775.8,286047002.5,N
1591747795.7,286047002.5,N
1591747815.5,286047000.3,N
1591747835.3,286046999.3,N
1591747855.2,286046999.2,N
1591747875.9,286046999.4,N
1591747895.7,286046999.3,N
1591747915.6,286047000.8,N
1591747935.4,286047001.1,N
1591747955.3,286046998.7,N
1591747975.1,286046998.3,N
1591747976.0,286046998.3,N
1591747995.8,286047001.2,N
1591748015.7,286047000.6,N
1591748035.5,286047002.7,N
1591748055.3,286047002.4,N
1591748075.2,286047002.6,N
1591748095.0,286047001.8,N
1591748095.9,286047001.8,N
1591748115.8,286047004.4,Y
1591748135.6,286047003.9,P
1591748155.4,286047003.0,N
1591748175.3,286047003.0,N
1591748195.1,286047005.6,Y
1591748215.9,286046999.7,P
1591748235.7,286047002.6,N
1591748255.5,286047000.8,N
1591748275.4,286047001.2,N
1591748295.2,286047000.9,N
1591748315.0,286047001.1,N
1591748315.9,286047001.1,N
1591748335.8,286047000.9,N
1591748355.6,286047001.1,N
1591748375.5,286046998.3,N
1591748395.3,286046998.4,N
1591748415.1,286046998.6,N
1591748435.9,286046998.7,N
1591748455.7,286046998.5,N
1591748475.5,286046998.4,N
1591748495.4,286046998.1,N
1591748515.2,286046999.1,N
1591748535.0,286046998.3,N
1591748536.0,286046998.3,N
1591748555.8,286046998.3,N
1591748575.6,286046998.5,N
1591748595.5,286046998.2,N
1591748615.3,286047001.1,N
1591748635.1,286046998.3,N
1591748655.9,286047000.6,N
1591748675.7,286046999.9,N
1591748695.5,286046998.5,N
1591748715.4,286046998.1,N
1591748735.2,286047000.0,N
1591748755.1,286047000.9,N
1591748756.0,286047000.9,N
1591748775.8,286046998.5,N
1591748795.6,286046998.9,N
1591748815.5,286046998.2,N
1591748835.3,286046998.3,N
1591748855.1,286046998.8,N
1591748875.9,286046998.5,N
1591748895.7,286046999.5,N
1591748915.6,286046999.3,N
1591748935.4,286046998.9,N
1591748955.2,286046998.3,N
1591748975.1,286047000.5,N
1591748976.0,286047000.5,N
1591748995.8,286046998.4,N
1591749015.6,286047001.1,N
1591749035.5,286046998.1,N
1591749057.1,286047001.2,N
1591749075.1,286047001.2,N
1591749095.9,286046998.3,N
1591749115.7,286046998.4,N
1591749135.5,286046998.8,N
1591749155.4,286046997.0,N
1591749175.2,286046998.5,N
1591749195.1,286046998.7,N
1591749196.0,286046998.7,N
1591749215.8,286046996.9,N
1591749235.6,286046997.4,N
1591749255.5,286046996.9,N
1591749275.3,286046998.3,N
1591749295.1,286046998.7,N
1591749315.9,286046998.8,N
1591749335.7,286046998.4,N
1591749355.6,286046999.2,N
1591749375.4,286046996.6,Y
1591749395.2,286046998.7,P
1591749415.1,286046997.4,P
1591749416.0,286046997.4,P
1591749435.8,286046997.8,Y
1591749455.7,286046998.3,P
1591749475.5,286046999.6,P
1591749495.3,286046996.5,P
1591749515.2,286046999.6,N
1591749535.9,286047001.2,N
1591749555.7,286047000.4,N
1591749575.6,286047000.1,N
1591749595.4,286047002.8,N
1591749615.3,286046999.8,N
1591749635.1,286047000.0,N
1591749636.0,286047000.0,N
1591749655.8,286047000.5,N
1591749675.7,286046998.5,N
1591749695.5,286046999.6,N
1591749715.3,286046998.9,N
1591749735.2,286046998.1,N
1591749755.0,286047000.7,N
1591749755.9,286047000.7,N
1591749775.8,286047001.2,N
1591749795.6,286046999.2,N
1591749815.4,286046996.7,N
1591749835.3,286046999.2,N
1591749855.1,286046998.2,N
1591749875.9,286047000.6,N
1591749895.7,286047001.2,N
1591749915.5,286046998.9,N
1591749935.4,286046999.3,N
1591749955.2,286046998.8,N
1591749975.0,286046996.7,N
1591749975.9,286046996.7,N
1591749995.8,286046996.7,N
1591750015.6,286046997.9,N
1591750035.5,286046999.4,N
1591750055.3,286046999.5,N
1591750075.1,286046999.6,N
1591750095.9,286046997.5,N
1591750115.7,286046997.9,N
1591750135.6,286046997.0,N
1591750155.4,286046999.0,N
1591750175.2,286046999.1,N
1591750195.1,286047000.4,N
1591750196.0,286047000.4,N
1591750215.8,286047000.2,N
1591750235.6,286047000.5,N
1591750255.5,286046996.5,N
1591750275.3,286046999.3,N
1591750295.2,286046998.5,N
1591750315.9,286046999.4,N
1591750335.7,286047001.0,N
1591750355.6,286047000.3,N
1591750375.4,286047000.5,N
1591750395.2,286047000.0,N
1591750415.1,286047000.0,N
1591750416.0,286047000.0,N
1591750435.8,286046998.1,N
1591750455.7,286047000.3,N
1591750475.5,286047002.2,N
1591750495.3,286047001.9,N
1591750515.2,286047002.4,N
1591750535.0,286047004.0,N
1591750535.9,286047004.0,N
1591750555.7,286047001.9,N
1591750575.6,286047002.3,N
1591750595.4,286047000.3,N
1591750615.3,286047000.6,N
1591750635.1,286046998.1,N
1591750636.0,286046998.1,N
1591750655.8,286047000.8,N
1591750675.7,286046999.8,N
1591750695.5,286047002.6,N
1591750715.3,286047000.1,N
1591750735.2,286047000.2,N
1591750755.0,286046999.7,N
1591750755.9,286046999.7,N
1591750775.8,286047002.3,N
1591750795.6,286047002.7,N
