#timestamp,LO_Frequency,Hit,StdDev 
1506445215.3,286047000.6,N
1506445235.1,286047001.0,N
1506445255.9,286047000.7,N
1506445275.7,286047001.0,N
1506445295.5,286046999.9,N
1506445315.4,286046998.4,N
1506445335.2,286047000.8,N
1506445355.1,286046999.3,N
1506445356.0,286046999.3,N
1506445375.8,286046998.2,N
1506445395.6,286046998.6,N
1506445415.5,286046999.0,N
1506445435.3,286047001.0,N
1506445455.2,286047001.0,N
1506445475.9,286047002.7,N
1506445495.7,286047000.1,N
1506445515.6,286046998.1,N
1506445535.4,286047000.8,N
1506445555.2,286046998.6,N
1506445575.1,286046999.0,N
1506445576.0,286046999.0,N
1506445595.8,286047000.7,N
1506445615.7,286047000.6,N
1506445635.5,286046998.1,N
1506445655.3,286046998.7,N
1506445675.2,286046998.4,N
1506445695.0,286046998.6,N
1506445695.9,286046998.6,N
1506445715.8,286047001.2,N
1506445735.6,286047000.8,N
1506445755.4,286047000.7,N
1506445775.3,286046998.5,N
1506445795.1,286047001.1,N
1506445815.9,286047000.7,N
1506445835.7,286047000.9,N
1506445855.5,286047000.7,N
1506445875.4,286046998.6,N
1506445895.2,286046999.3,N
1506445915.1,286047001.2,N
1506445916.0,286047001.2,N
1506445935.8,286047000.8,N
1506445955.6,286047000.9,N
1506445975.5,286046998.7,N
1506445995.3,286047000.9,N
1506446015.1,286047000.8,N
1506446035.9,286046998.6,N
1506446055.7,286046998.5,N
1506446075.6,286047000.7,N
1506446095.4,286047000.2,N
1506446115.2,286047000.1,N
1506446135.1,286047000.3,N
1506446136.0,286047000.3,N
1506446155.8,286046998.2,N
1506446175.7,286046999.3,N
1506446195.5,286046996.5,Y
1506446215.3,286046999.2,P
1506446235.2,286046999.5,N
1506446255.0,286046998.9,P
1506446255.9,286046998.9,Y
1506446275.7,286047000.3,P
1506446295.6,286046999.8,N
1506446315.4,286047002.8,P
1506446335.3,286047000.3,N
1506446355.1,286047000.5,N
1506446375.8,286046998.1,N
1506446395.7,286046998.5,N
1506446415.5,286046999.2,N
1506446435.4,286046996.8,N
1506446455.2,286046997.4,N
1506446475.0,286046995.0,Y
1506446475.9,286046995.0,P
1506446495.8,286046998.0,N
1506446515.6,286046998.0,N
1506446535.5,286046997.9,N
1506446555.3,286046997.9,N
1506446575.1,286046998.0,N
1506446595.9,286046995.3,Y
1506446615.7,286046996.9,P
1506446635.5,286046999.6,N
1506446655.4,286046999.3,N
1506446675.2,286046999.4,N
1506446695.1,286046999.4,N
1506446696.0,286046999.4,N
1506446715.8,286046996.5,Y
1506446735.6,286046998.2,P
1506446755.5,286046998.6,P
1506446775.3,286046997.0,P
1506446795.2,286046998.4,N
1506446815.0,286046998.3,N
1506446815.9,286046998.3,N
1506446835.8,286046998.9,N
1506446855.6,286046998.9,N
1506446875.4,286046998.9,N
1506446895.3,286046999.2,N
1506446915.1,286046998.4,N
1506446935.8,286047001.0,N
1506446955.7,286047000.6,N
1506446975.5,286047000.5,N
1506446995.4,286047000.1,N
1506447015.2,286047000.1,N
1506447035.0,286047002.8,N
1506447035.9,286047002.8,N
1506447055.8,286047000.4,N
1506447075.6,286046999.9,N
1506447095.5,286047000.3,N
1506447115.3,286046998.4,N
1506447135.1,286046999.0,N
1506447155.9,286046999.6,N
1506447175.7,286046996.6,N
1506447195.5,286046999.1,N
1506447215.4,286046999.1,N
1506447235.2,286046999.2,N
1506447255.1,286046996.7,N
1506447256.0,286046996.7,N
1506447275.8,286046997.0,N
1506447295.7,286046996.8,N
1506447315.5,286046997.3,N
1506447335.3,286046999.6,N
1506447355.2,286046997.0,N
1506447375.0,286046999.3,N
1506447375.9,286046999.3,N
1506447395.7,286046998.3,N
1506447415.6,286046998.9,N
1506447435.4,286046996.5,N
1506447455.3,286046997.3,N
1506447475.1,286046999.6,N
1506447476.0,286046999.6,N
1506447495.8,286046999.6,N
1506447515.7,286046996.9,N
1506447535.5,286046996.8,N
1506447555.3,286046996.6,N
1506447575.2,286046997.0,N
1506447595.0,286046997.9,N
1506447595.9,286046997.9,N
1506447615.8,286046994.9,Y
1506447635.6,286046999.0,P
1506447655.4,286046999.3,N
1506447675.3,286046999.5,N
1506447695.1,286046997.4,Y
1506447715.9,286046998.4,P
1506447735.7,286047001.0,P
1506447755.5,286046998.2,N
1506447775.4,286046998.8,N
1506447795.2,286046998.1,N
1506447815.1,286047000.7,N
1506447816.0,286047000.7,N
1506447835.8,286047000.0,N
1506447855.6,286047000.8,N
1506447875.5,286047001.1,N
1506447895.3,286047002.8,N
1506447915.1,286047000.2,N
1506447935.9,286047000.8,N
1506447955.7,286046999.9,N
1506447975.6,286047000.6,N
1506447995.4,286046998.2,N
1506448015.2,286047002.3,N
1506448035.1,286047000.1,N
1506448036.0,286047000.1,N
1506448055.8,286047000.7,N
1506448075.7,286047000.4,N
1506448095.5,286046998.5,N
1506448115.3,286046998.7,N
1506448135.2,286046998.2,N
1506448155.0,286046996.9,N
1506448155.9,286046996.9,N
1506448175.7,286046996.5,N
1506448195.6,286046999.2,N
1506448215.4,286046996.6,N
1506448235.3,286046998.9,N
1506448255.1,286046999.0,N
1506448256.0,286046999.0,N
1506448275.8,286046998.6,N
1506448295.7,286047000.5,N
1506448315.5,286046999.9,N
1506448335.4,286047002.8,N
1506448355.2,286046999.8,N
1506448375.0,286047002.1,N
1506448375.9,286047002.1,N
1506448395.8,286047002.5,N
1506448415.6,286047002.8,N
1506448435.5,286047002.1,N
1506448455.3,286047002.3,N
1506448475.1,286047001.4,N
1506448495.9,286047004.1,N
1506448515.7,286047001.5,N
1506448535.5,286047002.3,N
1506448555.4,286047002.6,N
1506448575.2,286047002.5,N
1506448595.1,286047001.9,N
1506448596.0,286047001.9,N
1506448615.8,286047002.3,N
1506448635.6,286047000.0,N
1506448655.5,286046999.9,N
1506448675.3,286047001.5,N
1506448695.2,286047002.2,N
1506448715.9,286047004.4,N
1506448735.7,286047004.3,N
1506448755.6,286047003.2,N
1506448775.4,286047006.0,Y
1506448795.3,286047001.4,P
