#timestamp,LO_Frequency,Hit,StdDev 
1602486015.6,286046999.4,N
1602486035.5,286046999.1,N
1602486055.3,286046999.2,N
1602486075.1,286046999.2,N
1602486095.9,286046998.8,N
1602486115.7,286046999.5,N
1602486135.5,286046999.5,N
1602486155.4,286046998.7,N
1602486175.2,286046999.1,N
1602486195.1,286046996.9,Y
1602486196.0,286046996.9,P
1602486215.8,286046998.4,N
1602486235.6,286046999.3,N
1602486255.5,286046998.5,N
1602486275.3,286046998.8,N
1602486295.2,286046998.5,N
1602486315.9,286046998.9,N
1602486335.7,286046998.3,N
1602486355.6,286046998.5,N
1602486375.4,286047001.0,N
1602486395.2,286047001.2,N
1602486415.1,286047001.1,N
1602486416.0,286047001.1,N
1602486435.8,286046998.9,N
1602486455.7,286046998.6,N
1602486475.5,286046998.5,N
1602486495.3,286046999.3,N
1602486515.2,286046996.8,N
1602486535.0,286046996.6,N
1602486535.9,286046996.6,N
1602486555.8,286046999.6,N
1602486575.6,286046999.5,N
1602486595.4,286046999.1,N
1602486615.3,286046997.0,N
1602486635.1,286046999.1,N
1602486655.8,286046999.3,N
1602486675.7,286046996.6,N
1602486695.5,286046999.6,N
1602486715.4,286046999.6,N
1602486735.2,286046996.5,N
1602486755.0,286046996.8,N
1602486755.9,286046996.8,N
1602486775.8,286046996.5,N
1602486795.6,286046996.7,N
1602486815.5,286046997.3,N
1602486835.3,286046996.6,N
1602486855.1,286046996.5,N
1602486875.9,286046999.2,N
1602486895.7,286046999.6,N
1602486915.5,286046996.5,N
1602486935.4,286046996.9,N
1602486955.2,286046996.9,N
1602486975.1,286046996.6,N
1602486976.0,286046996.6,N
1602486995.8,286046996.6,N
1602487015.6,286046996.5,N
1602487035.5,286046996.5,N
1602487055.3,286046999.6,N
1602487075.2,286046999.6,N
1602487095.9,286046996.6,N
1602487115.7,286046997.4,N
1602487135.6,286046996.7,N
1602487155.4,286046998.8,N
1602487175.3,286046996.5,N
1602487195.1,286046996.7,N
1602487196.0,286046996.7,N
1602487215.8,286046996.6,N
1602487235.7,286046999.6,N
1602487255.5,286046996.6,N
1602487275.3,286046996.6,Y
1602487295.2,286047001.1,P
1602487315.0,286047000.5,N
1602487315.9,286047000.5,N
1602487335.8,286047001.1,N
1602487355.6,286047001.0,N
1602487375.4,286047000.7,N
1602487395.3,286047001.2,N
1602487415.1,286047000.9,N
1602487435.9,286047000.9,N
1602487455.7,286047000.6,N
1602487475.5,286047001.2,N
1602487495.4,286047001.1,N
1602487515.2,286047001.2,N
1602487535.0,286047000.4,N
1602487535.9,286047000.4,N
1602487555.8,286046998.1,N
1602487575.6,286047001.2,N
1602487595.5,286047000.4,N
1602487615.3,286047001.1,N
1602487635.1,286047000.5,N
1602487655.9,286047000.3,N
1602487675.7,286047001.1,N
1602487695.6,286047000.8,N
1602487715.4,286047001.2,N
1602487735.2,286047000.6,N
1602487755.1,286047001.1,N
1602487756.0,286047001.1,N
1602487775.8,286046998.1,N
1602487795.6,286046999.9,N
1602487815.5,286047000.9,N
1602487835.3,286047000.4,N
1602487855.2,286047000.8,N
1602487875.9,286047000.6,N
1602487895.7,286047000.4,N
1602487915.6,286047000.6,N
1602487935.4,286046998.3,N
1602487955.3,286046998.6,N
1602487975.1,286047001.1,N
1602487976.0,286047001.1,N
1602487995.8,286047001.2,N
1602488015.7,286046998.1,N
1602488035.5,286046998.9,N
1602488055.3,286046999.4,N
1602488075.2,286046998.8,N
1602488095.0,286046998.1,N
1602488095.9,286046998.1,N
1602488115.8,286046998.2,N
1602488135.6,286046998.7,N
1602488155.4,286046998.7,N
1602488175.3,286046998.1,N
1602488195.1,286047001.1,N
1602488215.9,286047001.2,N
1602488235.7,286046998.2,N
1602488255.5,286046998.2,N
1602488275.4,286046998.1,N
1602488295.2,286046998.1,N
1602488315.0,286047001.2,N
1602488316.0,286047001.2,N
1602488335.8,286047000.4,N
1602488355.6,286047001.2,N
1602488375.5,286046998.2,N
1602488395.3,286047000.8,N
1602488415.1,286046999.9,N
1602488435.9,286046998.1,N
1602488455.7,286047000.8,N
1602488475.6,286046998.2,N
1602488495.4,286047001.1,N
1602488515.2,286047001.1,N
1602488535.1,286046998.1,N
1602488536.0,286046998.1,N
1602488555.8,286047000.7,N
1602488575.6,286046998.5,N
1602488595.5,286047001.1,N
1602488615.3,286046998.5,N
1602488635.2,286047001.2,N
1602488655.0,286047000.4,N
1602488655.9,286047000.4,N
1602488675.7,286047000.6,N
1602488695.6,286047000.5,N
1602488715.4,286047000.5,N
1602488735.3,286047000.6,N
1602488755.1,286046999.7,N
1602488756.0,286046999.7,N
1602488775.8,286047000.1,N
1602488795.7,286047000.2,N
1602488815.5,286047000.2,N
1602488835.3,286047000.4,N
1602488855.2,286047002.6,N
1602488875.0,286047000.1,N
1602488875.9,286047000.1,N
1602488895.8,286047001.0,N
1602488915.6,286047001.0,N
1602488935.4,286047000.9,N
1602488955.3,286047002.8,N
1602488975.1,286047002.8,N
1602488995.9,286047000.7,N
1602489015.7,286047000.0,N
1602489035.5,286047000.9,N
1602489055.4,286047000.6,N
1602489075.2,286047000.9,N
1602489095.0,286047000.4,N
1602489096.0,286047000.4,N
1602489115.8,286047000.7,N
1602489135.6,286046998.1,N
1602489155.5,286047000.3,N
1602489175.3,286046998.1,N
1602489195.1,286047000.6,N
1602489215.9,286047000.6,N
1602489235.7,286047000.3,N
1602489255.6,286047000.6,N
1602489275.4,286047001.1,N
1602489295.2,286047000.5,N
1602489315.1,286047000.4,N
1602489316.0,286047000.4,N
1602489335.8,286047000.2,N
1602489355.7,286047001.1,N
1602489375.5,286047000.7,N
1602489395.3,286047000.5,N
1602489415.2,286047000.2,N
1602489435.0,286047000.4,N
1602489435.9,286047000.4,N
1602489455.7,286047000.3,N
1602489475.6,286047000.3,N
1602489495.4,286047000.6,N
1602489515.3,286047001.2,N
1602489535.1,286047000.5,N
1602489555.8,286047001.0,N
1602489575.7,286046998.5,N
1602489595.5,286047000.6,N
