#timestamp,LO_Frequency,Hit,StdDev 
1635080415.6,286046994.0,N
1635080435.4,286046993.6,N
1635080455.3,286046994.4,N
1635080475.1,286046995.5,N
1635080476.0,286046995.5,N
1635080495.8,286046999.6,N
1635080515.7,286046998.0,N
1635080535.5,286046999.2,N
1635080555.3,286046998.6,N
1635080575.2,286047002.5,N
1635080595.0,286047002.0,N
1635080595.9,286047002.0,N
1635080615.8,286047003.9,N
1635080635.6,286047001.8,N
1635080655.4,286047003.1,N
1635080675.3,286047007.2,N
1635080695.1,286047004.8,N
1635080715.9,286047006.5,N
1635080735.7,286047006.7,N
1635080755.5,286047009.7,N
1635080775.4,286047010.8,N
1635080795.2,286047008.3,N
1635080815.0,286047007.3,N
1635080815.9,286047007.3,N
1635080835.8,286047012.3,N
1635080855.6,286047015.1,N
1635080875.5,286047009.5,N
1635080895.3,286047011.1,N
1635080915.1,286047009.5,N
1635080935.9,286047013.8,N
1635080955.7,286047010.7,N
1635080975.5,286047006.4,N
1635080995.4,286047010.1,N
1635081015.2,286047014.7,N
1635081035.1,286047013.9,N
1635081036.0,286047013.9,N
1635081055.8,286047010.4,N
1635081075.6,286047005.5,N
1635081095.5,286047002.9,N
1635081115.3,286047011.9,N
1635081135.2,286047006.2,N
1635081155.9,286047005.3,N
1635081175.7,286047009.2,N
1635081195.6,286047007.6,N
1635081215.4,286047005.6,N
1635081235.3,286047002.4,N
1635081255.1,286047001.6,N
1635081256.0,286047001.6,N
1635081275.8,286047004.5,N
1635081295.7,286047005.4,N
1635081315.5,286047005.4,N
1635081335.3,286047004.9,N
1635081355.2,286047005.2,N
1635081375.0,286047005.5,N
1635081375.9,286047005.5,N
1635081395.8,286047005.2,N
1635081415.6,286047002.8,N
1635081435.4,286047003.9,N
1635081455.3,286047003.3,N
1635081475.1,286047005.2,N
1635081495.8,286047001.0,N
1635081515.7,286046999.7,N
1635081535.5,286047001.1,N
1635081555.4,286046998.2,N
1635081575.2,286046999.0,N
1635081595.0,286046998.3,N
1635081595.9,286046998.3,N
1635081615.8,286046999.8,N
1635081635.6,286047001.9,N
1635081655.4,286046996.8,N
1635081675.3,286046997.8,N
1635081695.1,286046997.7,N
1635081715.9,286046996.7,N
1635081735.7,286046996.8,N
1635081755.5,286046998.5,N
1635081775.4,286046999.2,N
1635081795.2,286046993.8,N
1635081815.1,286046993.2,N
1635081816.0,286046993.2,N
1635081835.8,286046991.4,N
1635081855.6,286046988.6,N
1635081875.5,286046989.0,N
1635081895.3,286046992.4,N
1635081915.2,286046994.5,N
1635081935.9,286046993.5,N
1635081955.7,286046994.5,N
1635081975.6,286046996.8,N
1635081995.4,286046999.0,N
1635082015.3,286047002.2,N
1635082035.1,286047002.3,N
1635082036.0,286047002.3,N
1635082055.8,286047004.3,N
1635082075.7,286047003.7,N
1635082095.5,286047003.8,N
1635082115.3,286047003.2,N
1635082135.2,286047005.3,N
1635082155.0,286047003.7,N
1635082155.9,286047003.7,N
1635082175.8,286047004.7,N
1635082195.6,286047010.3,N
1635082215.4,286047008.7,N
1635082235.3,286047010.1,N
1635082255.1,286047012.5,N
1635082275.9,286047016.8,N
1635082295.7,286047017.0,N
1635082315.5,286047018.0,N
1635082335.4,286047018.6,N
1635082355.2,286047018.8,N
1635082375.0,286047014.1,N
1635082375.9,286047014.1,N
1635082395.8,286047014.8,N
1635082415.6,286047015.1,N
1635082435.5,286047017.2,N
1635082455.3,286047018.5,N
1635082475.1,286047021.6,N
1635082495.9,286047022.9,Y
1635082515.7,286047015.0,P
1635082535.6,286047014.9,P
1635082555.4,286047016.8,P
1635082575.2,286047016.2,Y
1635082595.1,286047001.5,P
1635082596.0,286047001.5,N
1635082615.8,286047001.8,N
1635082635.7,286047004.1,N
1635082655.5,286047007.5,N
1635082675.3,286047006.7,N
1635082695.2,286047008.8,N
1635082715.0,286047006.9,N
1635082715.9,286047006.9,N
1635082735.8,286047010.5,N
1635082755.6,286047008.7,N
1635082775.5,286047009.6,N
1635082795.3,286047010.2,N
1635082815.2,286047012.7,Y
1635082835.0,286047004.8,P
1635082835.9,286047004.8,P
1635082855.7,286047005.5,P
1635082875.6,286047005.8,Y
1635082895.4,286047000.7,P
1635082915.3,286046998.6,N
1635082935.1,286046998.3,N
1635082955.9,286046999.2,N
1635082975.7,286046997.0,N
1635082995.6,286046998.8,N
1635083015.4,286046998.8,N
1635083035.3,286046997.9,N
1635083055.1,286046994.2,N
1635083056.0,286046994.2,N
1635083075.8,286046995.1,N
1635083095.7,286046997.2,N
1635083115.5,286046997.7,N
1635083135.4,286046994.2,N
1635083155.2,286046991.9,N
1635083175.0,286046988.6,Y
1635083175.9,286046988.6,P
1635083195.8,286046994.3,N
1635083215.6,286046992.4,N
1635083235.4,286046990.4,Y
1635083255.3,286047001.0,P
1635083275.1,286047001.1,N
1635083295.9,286046999.4,N
1635083315.7,286046997.3,N
1635083335.5,286046999.0,N
1635083355.4,286046996.9,N
1635083375.2,286046994.8,N
1635083395.1,286046991.2,Y
1635083396.0,286046991.2,P
1635083415.8,286046997.6,N
1635083435.6,286046997.5,N
1635083455.5,286046995.8,N
1635083475.3,286046994.0,N
1635083495.1,286046995.3,N
1635083515.9,286046995.7,N
1635083535.7,286046991.7,Y
1635083555.6,286047001.1,P
1635083575.4,286047002.4,N
1635083595.2,286046999.6,N
1635083615.1,286046995.3,N
1635083616.0,286046995.3,N
1635083635.8,286047002.0,N
1635083655.7,286047002.9,N
1635083675.5,286047007.5,N
1635083695.3,286047009.0,N
1635083715.2,286047006.2,N
1635083735.0,286047006.1,N
1635083735.9,286047006.1,N
1635083755.7,286047010.2,N
1635083775.6,286047010.2,N
1635083795.4,286047009.0,N
1635083815.3,286047005.0,N
1635083835.1,286047002.9,N
1635083836.0,286047002.9,N
1635083855.8,286047005.0,N
1635083875.7,286047006.1,N
1635083895.5,286047008.0,N
1635083915.3,286047015.6,Y
1635083935.2,286047010.4,P
1635083955.0,286047005.1,N
1635083955.9,286047005.1,N
1635083975.8,286047001.7,N
1635083995.6,286047003.7,N
