#timestamp,LO_Frequency,Hit,StdDev 
1566093615.4,286047002.7,N
1566093635.2,286047002.3,N
1566093655.1,286047001.1,N
1566093656.0,286047001.1,N
1566093675.8,286046998.5,N
1566093695.7,286047001.1,N
1566093715.5,286046998.5,N
1566093735.3,286047000.7,N
1566093755.2,286046998.2,N
1566093775.0,286046998.2,N
1566093775.9,286046998.2,N
1566093795.8,286047002.8,N
1566093815.6,286047002.7,N
1566093835.4,286047000.3,N
1566093855.3,286047000.9,N
1566093875.1,286046999.7,N
1566093895.8,286047002.3,N
1566093915.7,286047000.2,N
1566093935.5,286047002.3,N
1566093955.4,286047002.3,N
1566093975.2,286047000.0,N
1566093995.0,286047002.4,N
1566093995.9,286047002.4,N
1566094015.8,286047000.2,N
1566094035.6,286047002.4,N
1566094055.5,286047000.9,N
1566094075.3,286047001.0,N
1566094095.1,286046998.6,N
1566094115.9,286047000.3,N
1566094135.7,286046999.7,N
1566094155.6,286047002.8,N
1566094175.4,286047002.8,N
1566094195.2,286047002.3,N
1566094215.1,286047002.5,N
1566094216.0,286047002.5,N
1566094235.8,286047001.5,N
1566094255.6,286047002.4,N
1566094275.5,286047002.8,N
1566094295.3,286047004.1,N
1566094315.2,286047001.8,N
1566094335.9,286047004.2,N
1566094355.7,286047003.9,N
1566094375.6,286047004.0,N
1566094395.4,286047001.7,N
1566094415.3,286047003.4,N
1566094435.1,286047003.1,N
1566094436.0,286047003.1,N
1566094455.8,286047003.7,N
1566094475.7,286047004.1,N
1566094495.5,286047003.6,N
1566094515.4,286047004.1,N
1566094535.2,286047001.6,N
1566094555.0,286047001.4,N
1566094555.9,286047001.4,N
1566094575.8,286047004.3,Y
1566094595.6,286046999.9,P
1566094615.5,286047000.5,N
1566094635.3,286047000.3,N
1566094655.1,286047000.3,N
1566094675.9,286047000.9,N
1566094695.7,286047000.5,N
1566094715.5,286047000.8,N
1566094735.4,286046999.9,N
1566094755.2,286047000.1,N
1566094775.1,286047000.9,N
1566094776.0,286047000.9,N
1566094795.8,286047000.4,N
1566094815.6,286047000.1,N
1566094835.5,286047000.3,N
1566094855.3,286047000.1,N
1566094875.2,286047000.4,N
1566094895.0,286047002.6,Y
1566094895.9,286047002.6,P
1566094915.8,286047000.5,N
1566094935.6,286047000.0,N
1566094955.4,286046999.9,N
1566094975.3,286047000.4,N
1566094995.1,286046999.7,N
1566095015.8,286047000.9,N
1566095035.7,286047001.0,N
1566095055.5,286047000.3,N
1566095075.4,286047000.8,N
1566095095.2,286047001.1,N
1566095115.0,286047000.8,N
1566095115.9,286047000.8,N
1566095135.8,286047001.1,N
1566095155.6,286047001.0,N
1566095175.4,286047000.5,N
1566095195.3,286046998.3,N
1566095215.1,286046999.0,N
1566095235.9,286047001.1,N
1566095255.7,286047000.7,N
1566095275.5,286047000.3,N
1566095295.4,286047002.8,Y
1566095315.2,286047001.1,P
1566095335.1,286046998.5,P
1566095336.0,286046998.5,N
1566095355.8,286046999.0,N
1566095375.6,286046999.3,N
1566095395.5,286046998.9,N
1566095415.3,286047000.0,N
1566095435.1,286046998.2,N
1566095455.9,286047001.1,N
1566095475.7,286047000.4,N
1566095495.6,286047000.1,N
1566095515.4,286047000.3,N
1566095535.2,286046999.9,N
1566095555.1,286047000.4,N
1566095556.0,286047000.4,N
1566095575.8,286047002.4,N
1566095595.7,286047002.8,N
1566095615.5,286047000.0,N
1566095635.3,286047001.0,N
1566095655.2,286047000.1,N
1566095675.9,286047000.2,N
1566095695.7,286046999.9,N
1566095715.6,286047001.0,N
1566095735.4,286047002.8,N
1566095755.3,286046999.8,N
1566095775.1,286047002.8,N
1566095776.0,286047002.8,N
1566095795.8,286047000.0,N
1566095815.7,286047002.6,N
1566095835.5,286047001.6,N
1566095855.3,286047002.7,N
1566095875.2,286047002.8,N
1566095895.0,286047000.0,N
1566095895.9,286047000.0,N
1566095915.8,286047002.4,N
1566095935.6,286047002.1,N
1566095955.4,286047002.2,N
1566095975.3,286047000.1,N
1566095995.1,286047002.4,N
1566096015.9,286047001.7,N
1566096035.7,286047000.2,N
1566096055.5,286047000.0,N
1566096075.4,286047000.2,N
1566096095.2,286047000.1,N
1566096115.0,286047000.0,N
1566096115.9,286047000.0,N
1566096135.8,286047002.8,N
1566096155.6,286047002.0,N
1566096175.5,286047001.5,N
1566096195.3,286047002.0,N
1566096215.1,286047002.5,N
1566096235.9,286046999.8,N
1566096255.7,286047000.6,N
1566096275.6,286046999.8,N
1566096295.4,286047004.4,Y
1566096315.2,286047001.1,P
1566096335.1,286046998.6,P
1566096336.0,286046998.6,N
1566096355.8,286046998.9,N
1566096375.7,286046998.7,N
1566096395.5,286046998.4,N
1566096415.3,286046998.4,N
1566096435.2,286047001.0,N
1566096455.0,286046998.6,N
1566096455.9,286046998.6,N
1566096475.7,286046998.1,N
1566096495.6,286046999.3,N
1566096515.4,286046999.5,N
1566096535.3,286046996.6,Y
1566096555.1,286046999.3,P
1566096575.8,286047011.9,P
1566096595.7,286046999.2,N
1566096615.5,286046997.0,N
1566096635.4,286046996.7,N
1566096655.2,286046996.8,N
1566096675.0,286046994.9,N
1566096676.0,286046994.9,N
1566096695.8,286046995.4,N
1566096715.6,286046997.8,N
1566096735.5,286046997.8,N
1566096755.3,286046997.5,N
1566096775.1,286046996.7,N
1566096795.9,286046997.8,N
1566096815.7,286046997.7,N
1566096835.6,286046997.8,N
1566096855.4,286046997.3,N
1566096875.2,286046997.1,N
1566096895.1,286046997.0,N
1566096896.0,286046997.0,N
1566096915.8,286046997.6,N
1566096935.6,286046997.7,N
1566096955.5,286046997.8,N
1566096975.3,286046997.3,N
1566096995.2,286046997.1,N
1566097015.9,286046997.2,N
1566097035.7,286046994.9,N
1566097055.6,286046997.5,N
1566097075.4,286046997.2,N
1566097095.3,286046995.3,N
1566097115.1,286046995.5,N
1566097116.0,286046995.5,N
1566097135.8,286046995.1,Y
1566097155.7,286046999.9,P
1566097175.5,286046999.9,N
1566097195.3,286047002.7,N
