#timestamp,LO_Frequency,Hit,StdDev 
1507413615.8,286046998.6,N
1507413635.6,286046999.4,N
1507413655.4,286046998.2,N
1507413675.3,286046998.1,N
1507413695.1,286046998.5,N
1507413696.0,286046998.5,N
1507413715.8,286047000.4,N
1507413735.7,286046998.7,N
1507413755.5,286047002.2,N
1507413775.3,286047003.0,N
1507413795.1,286047003.8,N
1507413815.9,286047004.2,N
1507413835.7,286047003.5,N
1507413855.5,286047000.1,N
1507413875.4,286046998.3,N
1507413895.2,286046998.5,N
1507413915.0,286046998.7,N
1507413915.9,286046998.7,N
1507413935.8,286046995.5,N
1507413955.6,286046995.7,N
1507413975.4,286046999.6,N
1507413995.3,286046999.5,N
1507414015.1,286047001.0,N
1507414016.0,286047001.0,N
1507414035.8,286047001.6,N
1507414055.7,286047003.8,N
1507414075.5,286046998.2,N
1507414095.3,286046999.1,N
1507414115.2,286046999.2,N
1507414135.9,286046997.7,N
1507414155.7,286046997.8,N
1507414175.5,286046996.5,N
1507414195.4,286046998.6,N
1507414215.2,286046998.6,N
1507414235.0,286047000.4,N
1507414235.9,286047000.4,N
1507414255.8,286047002.6,N
1507414275.6,286047001.9,N
1507414295.4,286046996.6,N
1507414315.3,286046997.9,N
1507414335.1,286046998.8,N
1507414355.8,286047001.0,N
1507414375.7,286046999.6,N
1507414395.5,286046997.4,N
1507414415.3,286047002.9,N
1507414435.2,286047010.3,Y
1507414455.9,286047014.8,P
1507414475.7,286047018.6,N
1507414495.6,286047019.4,N
1507414515.4,286047018.9,N
1507414535.2,286047025.0,Y
1507414555.1,286047011.9,P
1507414556.0,286047011.9,P
1507414575.8,286047012.2,P
1507414595.6,286047013.3,Y
1507414615.5,286047004.3,P
1507414635.3,286046999.8,N
1507414655.1,286046996.9,N
1507414675.9,286046998.3,N
1507414695.7,286046995.9,N
1507414715.5,286046996.3,N
1507414735.4,286046994.5,N
1507414755.2,286046989.3,N
1507414775.0,286046984.4,N
1507414775.9,286046984.4,N
1507414795.8,286046987.8,N
1507414815.6,286046992.0,N
1507414835.4,286046997.6,N
1507414855.2,286046998.2,N
1507414875.1,286047000.5,N
1507414876.0,286047000.5,N
1507414895.8,286046999.3,N
1507414915.6,286046995.3,N
1507414935.5,286046997.4,N
1507414955.3,286046997.7,N
1507414975.1,286046995.4,N
1507414995.9,286046994.2,N
1507415015.7,286046990.0,N
1507415035.5,286046989.8,N
1507415055.4,286046984.0,N
1507415075.2,286046979.1,Y
1507415095.0,286046982.8,P
1507415095.9,286046982.8,N
1507415115.8,286046985.9,N
1507415135.6,286046990.2,N
1507415155.4,286046989.0,N
1507415175.3,286046985.5,Y
1507415195.1,286046997.0,P
1507415196.0,286046997.0,N
1507415215.8,286046994.3,N
1507415235.7,286046993.9,N
1507415255.5,286046992.0,N
1507415275.3,286046992.6,N
1507415295.2,286046990.1,Y
1507415315.9,286046997.5,P
1507415335.7,286046995.3,N
1507415355.6,286046994.9,P
1507415375.4,286046995.1,Y
1507415395.2,286047000.1,P
1507415415.1,286047000.9,N
1507415416.0,286047000.9,N
1507415435.8,286046999.9,N
1507415455.6,286047002.2,N
1507415475.5,286047002.7,N
1507415495.3,286047002.7,N
1507415515.1,286047000.9,N
1507415535.8,286047000.4,N
1507415555.7,286047000.3,N
1507415575.5,286047000.1,N
1507415595.3,286047000.8,N
1507415615.2,286046999.3,N
1507415635.9,286046998.6,N
1507415655.7,286047002.1,N
1507415675.6,286047000.4,N
1507415695.4,286046998.3,N
1507415715.2,286047001.2,N
1507415735.1,286047000.8,N
1507415736.0,286047000.8,N
1507415755.8,286047000.4,N
1507415775.6,286046997.2,N
1507415795.5,286046994.9,Y
1507415815.3,286046997.8,P
1507415835.1,286046999.6,N
1507415855.9,286046999.3,N
1507415875.7,286046997.1,Y
1507415895.5,286046996.5,P
1507415915.4,286046996.5,N
1507415935.2,286046998.9,N
1507415955.0,286046996.6,N
1507415955.9,286046996.6,N
1507415975.8,286046997.5,N
1507415995.6,286046999.3,N
1507416015.4,286047001.1,N
1507416035.2,286047001.0,N
1507416055.1,286046998.3,N
1507416056.0,286046998.3,N
1507416075.8,286046998.1,N
1507416095.6,286047000.6,N
1507416115.5,286046998.6,N
1507416135.3,286046998.4,N
1507416155.1,286047000.0,N
1507416175.9,286046999.8,N
1507416195.7,286047000.5,N
1507416215.5,286047001.2,N
1507416235.4,286047002.4,N
1507416255.2,286047002.8,N
1507416275.0,286047002.4,N
1507416275.9,286047002.4,N
1507416295.8,286046998.1,N
1507416315.6,286046999.6,N
1507416335.4,286047000.5,N
1507416355.3,286047000.1,N
1507416375.1,286047000.5,N
1507416376.0,286047000.5,N
1507416395.8,286047000.4,N
1507416415.6,286046999.6,N
1507416435.5,286046996.6,N
1507416455.3,286046997.5,N
1507416475.1,286046999.5,N
1507416495.9,286046998.2,N
1507416515.7,286047000.5,N
1507416535.5,286046998.4,N
1507416555.4,286046997.0,N
1507416575.2,286046996.6,N
1507416595.0,286046997.3,N
1507416595.9,286046997.3,N
1507416615.8,286046995.7,N
1507416635.6,286046993.7,Y
1507416655.4,286046993.3,P
1507416675.3,286046996.5,N
1507416695.1,286047001.1,N
1507416696.0,286047001.1,N
1507416715.8,286047003.1,N
1507416735.7,286047010.7,Y
1507416755.5,286047009.7,P
1507416775.3,286047011.5,N
1507416795.2,286047011.9,N
1507416815.9,286047012.9,N
1507416835.7,286047018.4,Y
1507416855.6,286047010.3,P
1507416875.4,286047008.6,P
1507416895.2,286047010.5,P
1507416915.1,286047010.4,Y
1507416916.0,286047010.4,P
1507416935.8,286047000.3,N
1507416955.6,286047000.0,N
1507416975.5,286047000.0,N
1507416995.3,286046999.7,N
1507417015.1,286047004.0,N
1507417035.9,286047003.3,N
1507417055.7,286047000.6,N
1507417075.5,286046998.8,N
1507417095.3,286046998.0,N
1507417115.2,286047002.7,N
1507417135.0,286047004.2,N
1507417135.9,286047004.2,N
1507417155.7,286047005.2,N
1507417175.6,286047008.5,N
1507417195.4,286047002.3,N
