#timestamp,LO_Frequency,Hit,StdDev 
1514757615.2,286046990.5,P
1514757635.0,286046994.7,P
1514757635.9,286046994.7,N
1514757655.8,286046992.7,Y
1514757675.6,286046999.7,P
1514757695.4,286047002.7,N
1514757715.2,286046998.6,N
1514757735.1,286047002.5,N
1514757736.0,286047002.5,N
1514757755.8,286047000.0,N
1514757775.6,286047002.1,N
1514757795.5,286046998.5,N
1514757815.3,286047002.1,N
1514757835.1,286047004.2,N
1514757855.9,286047003.8,N
1514757875.7,286047004.4,N
1514757895.5,286047003.1,N
1514757915.4,286047002.0,N
1514757935.2,286047004.3,N
1514757955.0,286047002.9,N
1514757955.9,286047002.9,N
1514757975.8,286047003.7,N
1514757995.6,286047001.8,N
1514758015.4,286047005.8,N
1514758035.3,286047005.7,N
1514758055.1,286047001.4,N
1514758056.0,286047001.4,N
1514758075.8,286046998.1,N
1514758095.6,286046998.1,N
1514758115.5,286047003.9,N
1514758135.3,286047000.5,N
1514758155.1,286046996.8,N
1514758175.9,286046998.6,N
1514758195.7,286046995.6,N
1514758215.5,286046994.6,N
1514758235.4,286046994.7,N
1514758255.2,286046992.0,N
1514758275.0,286046992.9,N
1514758275.9,286046992.9,N
1514758295.8,286046994.9,N
1514758315.6,286046997.0,N
1514758335.4,286046997.2,N
1514758355.3,286046998.3,N
1514758375.1,286047000.6,N
1514758376.0,286047000.6,N
1514758395.8,286047000.2,N
1514758415.7,286047000.1,N
1514758435.5,286047001.4,N
1514758455.3,286046998.9,N
1514758475.1,286046994.5,N
1514758495.9,286046998.4,N
1514758515.7,286047005.3,N
1514758535.5,286047010.4,N
1514758555.4,286047008.7,N
1514758575.2,286047007.5,N
1514758595.0,286047005.0,N
1514758595.9,286047005.0,N
1514758615.8,286047004.0,N
1514758635.6,286047001.6,N
1514758655.4,286047005.9,N
1514758675.3,286047003.3,N
1514758695.1,286047005.7,N
1514758696.0,286047005.7,N
1514758715.8,286047004.0,N
1514758735.7,286047005.3,N
1514758755.5,286047006.6,N
1514758775.3,286047008.5,N
1514758795.1,286047008.7,N
1514758815.9,286047008.8,N
1514758835.7,286047007.4,N
1514758855.5,286047006.9,N
1514758875.4,286047004.6,N
1514758895.2,286047000.3,N
1514758915.0,286046999.3,N
1514758915.9,286046999.3,N
1514758935.8,286046995.0,N
1514758955.6,286046993.9,N
1514758975.4,286047000.8,N
1514758995.3,286046999.2,N
1514759015.1,286046997.6,N
1514759016.0,286046997.6,N
1514759035.8,286046994.2,N
1514759055.7,286046992.0,N
1514759075.5,286046992.5,N
1514759095.3,286046994.4,N
1514759115.2,286046995.7,N
1514759135.9,286046995.4,N
1514759155.7,286046993.6,N
1514759175.5,286046994.1,N
1514759195.4,286046999.4,N
1514759215.2,286046998.9,N
1514759235.0,286046998.5,N
1514759235.9,286046998.5,N
1514759255.8,286046996.6,N
1514759275.6,286046998.4,N
1514759295.4,286046996.6,N
1514759315.3,286046995.0,N
1514759335.1,286046999.0,N
1514759355.8,286046999.3,N
1514759375.7,286046998.9,N
1514759395.5,286046998.0,N
1514759415.3,286046996.7,N
1514759435.2,286046996.1,N
1514759455.9,286046995.2,N
1514759475.7,286046997.8,N
1514759495.6,286046997.8,N
1514759515.4,286047000.9,N
1514759535.2,286047001.0,N
1514759555.0,286046998.0,N
1514759556.0,286046998.0,N
1514759575.8,286046995.4,N
1514759595.6,286046997.4,N
1514759615.4,286046999.3,N
1514759635.3,286047000.1,N
1514759655.1,286047003.0,N
1514759675.8,286047007.5,Y
1514759695.7,286047008.0,P
1514759715.5,286047012.2,N
1514759735.3,286047015.3,N
1514759755.2,286047015.5,N
1514759775.9,286047011.0,N
1514759795.7,286047010.0,N
1514759815.6,286047008.2,N
1514759835.4,286047008.6,N
1514759855.2,286047006.6,N
1514759875.1,286047007.1,N
1514759876.0,286047007.1,N
1514759895.8,286047003.3,N
1514759915.6,286047007.0,N
1514759935.4,286047006.8,N
1514759955.3,286047006.4,N
1514759975.1,286047004.8,N
1514759995.8,286047007.2,N
1514760015.7,286047003.2,N
1514760035.5,286047003.6,N
1514760055.3,286047002.8,N
1514760075.2,286047000.4,N
1514760095.9,286047001.1,N
1514760115.7,286047001.2,N
1514760135.6,286046998.7,N
1514760155.4,286046999.9,N
1514760175.2,286047003.8,N
1514760195.0,286047005.9,N
1514760196.0,286047005.9,N
1514760215.8,286047003.8,N
1514760235.6,286047000.1,N
1514760255.4,286047004.0,N
1514760275.3,286046999.3,N
1514760295.1,286046998.2,N
1514760315.8,286047004.1,N
1514760335.7,286047000.0,N
1514760355.5,286047001.7,N
1514760375.3,286047004.3,N
1514760395.2,286047002.1,N
1514760415.9,286047004.1,N
1514760435.7,286047007.4,N
1514760455.6,286047006.6,N
1514760475.4,286047007.2,N
1514760495.2,286047004.6,N
1514760515.1,286047005.4,N
1514760516.0,286047005.4,N
1514760535.8,286047005.4,N
1514760555.6,286047004.9,N
1514760575.5,286047008.6,Y
1514760595.3,286047003.0,P
1514760615.1,286047001.6,P
1514760635.8,286046999.8,N
1514760655.7,286047001.4,N
1514760675.5,286047002.1,N
1514760695.3,286047000.2,N
1514760715.2,286047002.5,N
1514760735.9,286047000.7,N
1514760755.7,286046997.0,N
1514760775.6,286046999.4,N
1514760795.4,286047000.8,N
1514760815.2,286046998.3,N
1514760835.1,286046998.4,N
1514760836.0,286046998.4,N
1514760855.8,286047002.9,N
1514760875.6,286047001.9,N
1514760895.5,286047001.8,N
1514760915.3,286047001.6,N
1514760935.1,286047003.7,N
1514760955.8,286047003.0,N
1514760975.7,286047001.4,N
1514760995.5,286047004.0,N
1514761015.3,286047004.0,N
1514761035.2,286047004.8,N
1514761055.9,286047011.9,Y
1514761075.7,286047005.7,P
1514761095.6,286047001.9,N
1514761115.4,286047001.5,N
1514761135.2,286047003.1,N
1514761155.1,286047001.7,N
1514761156.0,286047001.7,N
1514761175.8,286047003.8,N
1514761195.6,286047005.0,Y
