#timestamp,LO_Frequency,Hit,StdDev 
1547496015.1,286046998.4,N
1547496035.8,286047000.3,N
1547496055.7,286046998.6,N
1547496075.5,286046999.0,N
1547496095.4,286046999.1,N
1547496115.2,286046999.7,N
1547496135.0,286047001.0,N
1547496135.9,286047001.0,N
1547496155.8,286047001.0,N
1547496175.6,286047002.8,N
1547496195.5,286047000.3,N
1547496215.3,286046998.5,N
1547496235.1,286047000.2,N
1547496255.9,286047000.6,N
1547496275.7,286046998.7,N
1547496295.6,286046998.2,N
1547496315.4,286046999.1,N
1547496335.2,286046998.3,N
1547496355.1,286047000.6,N
1547496356.0,286047000.6,N
1547496375.8,286047000.3,N
1547496395.6,286047000.3,N
1547496415.5,286047000.3,N
1547496435.3,286047000.7,N
1547496455.2,286047000.1,N
1547496475.9,286046998.1,N
1547496495.7,286046998.1,N
1547496515.6,286046998.7,N
1547496535.4,286047001.1,N
1547496555.2,286047000.1,N
1547496575.1,286047000.1,N
1547496576.0,286047000.1,N
1547496595.8,286047000.5,N
1547496615.7,286047001.2,N
1547496635.3,286047001.1,N
1547496655.2,286046998.5,N
1547496675.0,286046998.2,N
1547496675.9,286046998.2,N
1547496695.8,286046996.5,N
1547496715.6,286046998.7,N
1547496765.5,286047000.3,E
1547496775.4,286047001.2,N
1547496795.2,286046998.6,P
1547496815.0,286047002.8,N
1547496815.9,286047002.8,N
1547496835.8,286047002.2,N
1547496855.6,286047002.7,N
1547496875.5,286047001.5,N
1547496895.3,286047000.7,N
1547496915.1,286046999.7,N
1547496935.9,286047002.3,N
1547496955.7,286047000.3,N
1547496975.5,286047000.0,N
1547496995.4,286047000.1,N
1547497015.2,286047002.3,N
1547497035.1,286047004.4,Y
1547497036.0,286047004.4,P
1547497055.8,286047000.3,N
1547497075.6,286047000.9,N
1547497095.5,286047001.1,N
1547497115.3,286046998.4,N
1547497135.2,286047000.8,N
1547497155.9,286046998.9,N
1547497175.7,286046999.2,N
1547497195.6,286046998.3,N
1547497215.4,286046998.8,N
1547497235.2,286046998.3,N
1547497255.1,286047001.2,N
1547497256.0,286047001.2,N
1547497275.8,286047001.2,N
1547497295.7,286046998.2,N
1547497315.5,286047001.1,N
1547497335.3,286046998.8,N
1547497355.2,286046996.6,N
1547497375.0,286046998.7,N
1547497375.9,286046998.7,N
1547497395.8,286047000.7,N
1547497415.6,286046998.2,N
1547497435.4,286047000.8,N
1547497455.3,286046998.7,N
1547497475.1,286046998.6,N
1547497495.8,286046998.8,N
1547497515.7,286046998.7,N
1547497535.5,286046996.6,N
1547497555.4,286046997.1,N
1547497575.2,286046996.6,N
1547497595.0,286046999.2,N
1547497595.9,286046999.2,N
1547497615.8,286046999.6,N
1547497635.6,286046998.7,N
1547497655.5,286046996.7,N
1547497675.3,286046999.5,N
1547497695.1,286046998.9,N
1547497715.9,286046998.8,N
1547497735.7,286046999.5,N
1547497755.6,286046996.9,N
1547497775.4,286046998.9,N
1547497795.2,286046999.0,N
1547497815.1,286046998.6,N
1547497816.0,286046998.6,N
1547497835.8,286047001.1,N
1547497855.6,286046998.3,N
1547497875.5,286046998.2,N
1547497895.3,286047000.8,N
1547497915.2,286047000.0,N
1547497935.9,286046999.7,N
1547497955.7,286047000.5,N
1547497975.6,286047002.4,N
1547497995.4,286047002.0,N
1547498015.2,286047001.5,N
1547498035.1,286047002.1,N
1547498036.0,286047002.1,N
1547498055.8,286046999.8,N
1547498075.7,286047004.4,N
1547498095.5,286047001.9,N
1547498115.3,286047004.3,N
1547498135.2,286047003.8,N
1547498155.0,286047004.2,N
1547498155.9,286047004.2,N
1547498175.8,286046999.8,N
1547498195.6,286047000.5,N
1547498215.4,286046999.4,N
1547498235.3,286046999.2,N
1547498255.1,286046996.8,N
1547498275.8,286046997.0,N
1547498295.7,286046997.4,N
1547498315.5,286046997.8,N
1547498335.4,286046997.3,N
1547498355.2,286046996.9,N
1547498375.0,286046996.6,N
1547498375.9,286046996.6,N
1547498395.8,286046997.1,N
1547498415.6,286046999.6,N
1547498435.5,286046996.7,N
1547498455.3,286046997.0,N
1547498475.1,286046999.2,N
1547498495.9,286046996.9,N
1547498515.7,286046999.0,N
1547498535.7,286047000.7,N
1547498555.6,286047001.2,N
1547498575.4,286046998.9,N
1547498595.3,286046999.2,N
1547498615.1,286046999.0,N
1547498635.8,286046998.9,N
1547498655.7,286046998.8,N
1547498675.5,286047004.3,N
1547498695.4,286047013.3,Y
1547498715.2,286047013.6,P
1547498735.0,286047008.2,N
1547498735.9,286047008.2,N
1547498755.8,286047009.0,N
1547498775.6,286047007.5,N
1547498795.5,286047007.1,N
1547498815.3,286047003.2,N
1547498835.1,286047005.5,N
1547498855.9,286047003.7,N
1547498875.7,286047006.0,N
1547498895.6,286047003.6,N
1547498915.4,286047004.2,N
1547498935.2,286047001.5,N
1547498955.1,286047001.7,N
1547498956.0,286047001.7,N
1547498975.8,286047002.1,N
1547498995.7,286047002.2,N
1547499015.5,286047003.8,N
1547499035.3,286047002.5,N
1547499055.2,286047003.9,N
1547499075.0,286047001.7,N
1547499075.9,286047001.7,N
1547499095.8,286047004.4,N
1547499115.6,286047004.1,N
1547499135.4,286047003.0,N
1547499155.3,286047003.5,N
1547499175.1,286047001.7,N
1547499195.8,286047004.3,N
1547499215.7,286047003.9,N
1547499235.5,286047001.7,N
1547499255.4,286047001.6,N
1547499275.2,286047001.4,N
1547499295.0,286047002.7,N
1547499295.9,286047002.7,N
1547499315.8,286046999.8,N
1547499335.6,286047000.8,N
1547499355.5,286046998.1,N
1547499375.3,286047000.8,N
1547499395.1,286047002.4,N
1547499415.9,286047002.3,N
1547499435.7,286047002.0,N
1547499455.6,286047001.3,N
1547499475.4,286047002.0,N
1547499495.2,286047004.0,N
1547499515.1,286047002.5,N
1547499516.0,286047002.5,N
1547499535.8,286047001.6,N
1547499555.6,286047002.1,N
1547499575.5,286046999.8,N
1547499595.3,286047000.9,N
