1505527200.78,17867,15.25,73644.5,1.85,-0.11,0.13,0,*51
1505527201.99,17868,15.31,73644.0,1.85,-0.07,0.17,0,*6D
1505527203.23,17869,15.25,73648.8,1.85,0.13,0.29,0,*79
1505527204.46,17870,15.25,73642.5,1.85,0.17,0.41,0,*7B
1505527205.67,17871,15.31,73646.0,1.85,0.29,0.43,0,*75
1505527206.88,17872,15.25,73642.5,1.85,0.33,0.43,0,*7D
1505527208.1,17873,15.25,73640.5,1.85,0.29,0.43,0,*77
1505527209.31,17874,15.25,73642.5,1.85,0.43,0.75,0,*79
1505527210.49,17875,15.25,73656.5,1.83,0.43,0.55,0,*7C
1505527211.73,17876,15.25,73658.3,1.85,0.41,0.51,0,*7F
1505527212.98,17877,15.25,73640.0,1.89,0.55,0.79,0,*7D
1505527214.21,17878,15.25,73648.3,1.85,0.67,0.91,0,*79
1505527215.43,17879,15.25,73648.0,1.85,0.75,1.01,0,*43
1505527216.65,17880,15.25,73654.0,1.85,0.97,1.13,0,*4A
1505527217.88,17881,15.31,73654.8,1.89,1.05,1.29,0,*74
1505527219.14,17882,15.25,73650.0,1.89,1.21,1.55,0,*7A
1505527220.34,17883,15.25,73650.0,1.91,1.41,1.55,0,*74
1505527221.54,17884,15.25,73648.3,1.91,1.41,1.63,0,*76
1505527222.78,17885,15.25,73654.8,1.91,1.13,1.29,0,*7E
1505527224.01,17886,15.25,73650.0,1.93,1.05,1.21,0,*70
1505527225.27,17887,15.25,73652.0,1.93,1.09,1.25,0,*79
1505527226.53,17888,15.25,73654.0,1.93,1.17,1.37,0,*7A
1505527227.79,17889,15.25,73650.0,1.93,1.17,1.37,0,*7B
1505527229.05,17890,15.25,73648.8,1.93,1.17,1.33,0,*77
1505527230.28,17891,15.25,73648.8,1.95,1.17,1.25,0,*77
1505527231.51,17892,15.25,73642.8,1.95,1.25,1.43,0,*75
1505527232.75,17893,15.25,73644.5,1.95,1.21,1.37,0,*73
1505527234.01,17894,15.25,73638.8,1.93,1.21,1.37,0,*72
1505527235.24,17895,15.25,73634.3,1.95,1.25,1.43,0,*72
1505527236.49,17896,15.25,73630.0,1.97,1.37,1.59,0,*7B
1505527237.71,17897,15.25,73620.5,1.99,1.43,1.67,0,*7A
1505527238.93,17898,15.25,73624.3,1.97,1.41,1.59,0,*74
1505527240.16,17899,15.25,73616.5,1.99,1.29,1.43,0,*7E
1505527241.39,17900,15.25,73606.3,1.99,1.25,1.29,0,*7F
1505527242.62,17901,15.25,73598.5,1.99,1.25,1.33,0,*75
1505527243.85,17902,15.25,73580.8,1.99,1.25,1.29,0,*7D
1505527245.05,17903,15.25,73602.5,1.99,1.29,1.41,0,*7E
1505527246.29,17904,15.25,73590.5,2.03,1.33,1.37,0,*73
1505527247.54,17905,15.25,73574.5,2.01,1.25,1.29,0,*78
1505527248.74,17906,15.25,73578.0,1.97,1.01,0.97,0,*45
1505527250.0,17907,15.25,73574.5,1.97,1.13,1.09,0,*71
1505527251.23,17908,15.25,73562.5,1.99,1.25,1.17,0,*7A
1505527252.43,17909,15.25,73554.8,1.99,1.13,1.01,0,*79
1505527253.61,17910,15.25,73554.5,1.99,1.05,1.01,0,*76
1505527254.79,17911,15.25,73554.5,1.99,1.05,1.01,0,*77
1505527256.02,17912,15.25,73556.8,1.97,1.09,1.01,0,*76
1505527257.19,17913,15.25,73562.0,1.99,1.05,1.01,0,*75
1505527258.41,17914,15.25,73564.0,1.97,0.91,0.97,0,*7E
1505527259.62,17915,15.25,73560.5,1.99,0.95,0.95,0,*77
1505527260.8,17916,15.25,73552.8,1.99,1.01,1.01,0,*74
1505527262.0,17917,15.25,73584.5,1.99,1.01,0.83,0,*4E
1505527263.21,17918,15.25,73602.8,1.99,1.01,0.91,0,*42
1505527264.45,17919,15.25,73590.0,2.01,0.83,0.79,0,*7C
1505527265.7,17920,15.25,73580.3,2.01,0.91,0.91,0,*73
1505527266.92,17921,15.25,73586.8,1.99,0.75,0.71,0,*74
1505527268.14,17922,15.25,73594.0,1.99,0.91,0.83,0,*70
1505527269.36,17923,15.25,73606.3,1.99,0.83,0.79,0,*77
1505527270.58,17924,15.25,73600.8,1.99,0.83,0.83,0,*75
1505527271.78,17925,15.25,73618.0,1.99,0.91,1.01,0,*4C
1505527272.99,17926,15.25,73628.3,1.99,0.95,0.95,0,*77
1505527274.2,17927,15.25,73624.0,1.99,0.95,0.95,0,*76
1505527275.38,17928,15.25,73614.0,1.99,1.01,1.05,0,*7D
1505527276.6,17929,15.25,73612.5,2.01,0.95,1.01,0,*46
1505527277.85,17930,15.25,73618.8,2.01,0.95,0.91,0,*76
1505527279.07,17931,15.25,73624.0,1.99,0.83,0.91,0,*72
1505527280.29,17932,15.25,73628.8,1.99,0.91,0.83,0,*71
1505527281.51,17933,15.25,73620.0,1.99,0.95,0.95,0,*73
1505527282.72,17934,15.25,73624.3,1.99,0.91,0.95,0,*70
1505527283.92,17935,15.25,73620.8,1.99,0.91,1.01,0,*4D
1505527285.14,17936,15.25,73618.8,1.99,0.71,0.71,0,*76
1505527286.38,17937,15.25,73620.3,2.01,0.59,0.67,0,*78
1505527287.62,17938,15.25,73614.5,2.01,0.55,0.55,0,*7A
1505527288.84,17939,15.25,73616.8,1.99,0.59,0.55,0,*75
1505527290.06,17940,15.25,73620.3,1.99,0.59,0.59,0,*77
1505527291.3,17941,15.25,73624.5,1.97,0.51,0.55,0,*7C
1505527292.49,17942,15.25,73628.0,1.99,0.41,0.43,0,*77
1505527293.7,17943,15.25,73628.3,1.99,0.41,0.41,0,*74
1505527294.93,17944,15.25,73626.5,1.97,0.17,0.29,0,*70
1505527296.17,17945,15.25,73620.8,1.97,0.17,0.29,0,*71
1505527297.41,17946,15.25,73618.8,1.97,0.41,0.51,0,*7E
1505527298.59,17947,15.25,73626.3,1.99,0.43,0.55,0,*77
1505527299.83,17948,15.25,73632.0,1.97,0.25,0.25,0,*71
1505527301.04,17949,15.25,73618.3,1.97,0.43,0.51,0,*73
1505527302.27,17950,15.25,73614.0,1.97,0.51,0.63,0,*79
1505527303.52,17951,15.25,73600.5,1.97,0.55,0.63,0,*7C
1505527304.76,17952,15.25,73604.3,1.97,0.55,0.63,0,*7F
1505527306.0,17953,15.25,73614.0,1.97,0.51,0.55,0,*7F
1505527307.24,17954,15.25,73618.5,1.97,0.51,0.55,0,*78
1505527308.43,17955,15.25,73614.5,1.95,0.43,0.51,0,*7C
1505527309.65,17956,15.25,73622.8,1.95,0.47,0.51,0,*7B
1505527310.86,17957,15.25,73630.8,1.95,0.59,0.63,0,*74
1505527312.08,17958,15.25,73636.8,1.95,0.51,0.63,0,*73
1505527313.29,17959,15.25,73634.0,1.95,0.59,0.63,0,*7A
1505527314.54,17960,15.25,73630.0,1.97,0.55,0.55,0,*7B
1505527315.78,17961,15.25,73632.0,1.93,0.51,0.51,0,*7E
1505527317.0,17962,15.25,73638.5,1.95,0.51,0.51,0,*7B
1505527318.22,17963,15.25,73638.3,1.95,0.47,0.51,0,*7D
1505527319.44,17964,15.25,73636.3,1.95,0.47,0.47,0,*7D
1505527320.66,17965,15.25,73634.8,1.95,0.41,0.47,0,*7A
1505527321.87,17966,15.25,73634.3,1.95,0.33,0.37,0,*7B
1505527323.08,17967,15.25,73636.8,1.95,0.13,0.33,0,*7C
1505527324.28,17968,15.25,73638.5,1.95,0.33,0.41,0,*74
1505527325.52,17969,15.25,73636.8,1.93,0.41,0.41,0,*76
1505527326.76,17970,15.25,73636.0,1.93,0.47,0.63,0,*78
1505527328.01,17971,15.25,73632.8,1.93,0.41,0.51,0,*7E
1505527329.22,17972,15.25,73630.3,1.91,0.37,0.47,0,*79
1505527330.45,17973,15.25,73626.3,1.91,0.47,0.59,0,*70
1505527331.67,17974,15.25,73630.5,1.91,0.71,0.83,0,*75
1505527332.87,17975,15.25,73622.3,1.91,0.67,0.67,0,*79
1505527334.11,17976,15.25,73624.0,1.89,0.71,0.79,0,*7B
1505527335.33,17977,15.25,73638.5,1.91,0.83,0.83,0,*7B
1505527336.57,17978,15.25,73636.8,1.89,0.71,0.71,0,*7D
1505527337.82,17979,15.25,73638.3,1.89,0.79,0.79,0,*7C
1505527339.07,17980,15.25,73632.0,1.89,0.91,0.83,0,*79
1505527340.29,17981,15.25,73636.0,1.91,0.91,0.83,0,*71
1505527341.54,17982,15.25,73640.0,1.89,0.83,0.83,0,*78
1505527342.76,17983,15.25,73642.8,1.91,0.91,0.95,0,*74
1505527343.99,17984,15.25,73634.8,1.89,0.95,0.95,0,*7E
1505527345.24,17985,15.25,73632.8,1.89,0.95,0.91,0,*7B
1505527346.44,17986,15.25,73636.8,1.89,1.01,1.05,0,*78
1505527347.68,17987,15.25,73634.5,1.89,0.95,0.91,0,*79
1505527348.91,17988,15.25,73632.5,1.91,0.83,0.83,0,*7B
1505527350.13,17989,15.25,73626.3,1.91,0.91,0.95,0,*7E
1505527351.38,17990,15.25,73630.0,1.89,0.91,0.91,0,*7B
1505527352.6,17991,15.25,73632.3,1.89,0.95,1.05,0,*42
1505527353.85,17992,15.25,73636.3,1.89,0.91,0.91,0,*79
1505527355.03,17993,15.25,73638.8,1.91,1.01,1.01,0,*71
1505527356.23,17994,15.25,73646.3,1.89,1.01,1.01,0,*7F
1505527357.43,17995,15.25,73644.0,1.89,1.05,1.05,0,*7E
1505527358.63,17996,15.25,73640.0,1.89,1.01,1.01,0,*7D
1505527359.83,17997,15.25,73638.3,1.89,1.01,1.01,0,*7C
1505527361.04,17998,15.25,73636.3,1.89,1.05,1.01,0,*77
1505527362.24,17999,15.25,73634.0,1.91,1.05,1.13,0,*7C
1505527363.46,18000,15.25,73630.8,1.89,1.01,0.95,0,*48
1505527364.67,18001,15.25,73626.0,1.91,1.01,0.91,0,*44
1505527365.88,18002,15.25,73624.5,1.89,1.01,0.95,0,*4A
1505527367.08,18003,15.25,73616.3,1.91,1.01,0.95,0,*42
1505527368.32,18004,15.25,73626.5,1.89,0.95,0.95,0,*70
1505527369.57,18005,15.25,73630.3,1.89,0.91,0.83,0,*72
1505527370.81,18006,15.25,73628.3,1.89,0.83,0.83,0,*72
1505527372.05,18007,15.25,73628.8,1.89,0.79,0.79,0,*73
1505527373.29,18008,15.25,73630.3,1.89,0.79,0.79,0,*7C
1505527374.53,18009,15.25,73630.0,1.89,0.71,0.79,0,*75
1505527375.78,18010,15.25,73624.3,1.89,0.91,0.83,0,*76
1505527377.02,18011,15.25,73630.8,1.89,0.83,0.79,0,*71
1505527378.27,18012,15.25,73628.3,1.89,0.91,0.91,0,*77
1505527379.49,18013,15.25,73634.8,1.91,0.71,0.71,0,*7F
1505527380.73,18014,15.25,73636.3,1.89,0.71,0.83,0,*7C
1505527381.95,18015,15.25,73640.5,1.91,0.71,0.79,0,*71
1505527383.19,18016,15.25,73638.3,1.89,0.71,0.79,0,*7B
1505527384.43,18017,15.25,73636.0,1.89,0.79,0.83,0,*77
1505527385.68,18018,15.25,73638.3,1.89,0.83,0.91,0,*7E
1505527386.93,18019,15.25,73636.0,1.89,0.91,0.91,0,*7C
1505527388.19,18020,15.25,73634.0,1.89,0.91,0.91,0,*76
1505527389.44,18021,15.25,73634.5,1.89,0.91,0.91,0,*77
1505527390.68,18022,15.25,73634.0,1.89,0.83,0.83,0,*74
1505527391.93,18023,15.25,73634.5,1.89,0.83,0.91,0,*76
1505527393.18,18024,15.25,73634.0,1.89,0.91,0.91,0,*72
1505527394.4,18025,15.25,73634.3,1.91,0.83,0.83,0,*7A
1505527395.66,18026,15.25,73638.8,1.89,0.91,0.91,0,*70
1505527396.87,18027,15.25,73638.8,1.91,0.83,0.95,0,*7F
1505527398.12,18028,15.25,73644.5,1.89,0.91,0.95,0,*7A
1505527399.36,18029,15.25,73644.5,1.89,0.91,0.95,0,*7B
1505527400.59,18030,15.25,73644.5,1.89,0.83,0.95,0,*70
1505527401.81,18031,15.25,73644.5,1.91,0.71,0.83,0,*72
1505527403.06,18032,15.25,73642.0,1.89,0.79,0.91,0,*73
1505527404.31,18033,15.25,73636.8,1.89,0.79,0.91,0,*72
1505527405.56,18034,15.25,73640.0,1.89,0.79,0.83,0,*76
1505527406.8,18035,15.25,73642.0,1.89,0.79,0.83,0,*77
1505527408.05,18036,15.25,73648.0,1.89,0.71,0.91,0,*7F
1505527409.28,18037,15.25,73648.5,1.89,0.59,0.71,0,*7A
1505527410.52,18038,15.25,73650.5,1.89,0.59,0.71,0,*75
1505527411.76,18039,15.25,73652.3,1.89,0.47,0.67,0,*7C
1505527412.97,18040,15.25,73646.5,1.89,0.43,0.55,0,*77
1505527414.2,18041,15.25,73648.0,1.89,0.37,0.55,0,*75
1505527415.44,18042,15.25,73644.5,1.85,0.29,0.51,0,*71
1505527416.68,18043,15.25,73640.5,1.85,0.17,0.41,0,*7C
1505527417.91,18044,15.25,73636.5,1.85,0.41,0.63,0,*78
1505527419.15,18045,15.25,73638.0,1.85,0.63,0.79,0,*72
1505527420.36,18046,15.25,73634.3,1.83,0.63,0.79,0,*77
1505527421.56,18047,15.25,73632.5,1.85,0.67,0.97,0,*74
1505527422.8,18048,15.25,73638.3,1.85,0.75,0.91,0,*7E
1505527424.02,18049,15.25,73636.5,1.83,0.75,0.87,0,*7E
1505527425.26,18050,15.25,73640.5,1.85,0.55,0.87,0,*72
1505527426.51,18051,15.25,73642.8,1.85,0.55,0.75,0,*7E
1505527427.75,18052,15.25,73640.8,1.85,0.51,0.75,0,*79
1505527428.99,18053,15.25,73636.8,1.85,0.51,0.67,0,*7B
1505527430.2,18054,15.25,73638.8,1.83,0.55,0.67,0,*7E
1505527431.41,18055,15.25,73640.0,1.83,0.51,0.67,0,*7B
1505527432.62,18056,15.25,73648.8,1.83,0.33,0.63,0,*78
1505527433.83,18057,15.25,73648.0,1.83,0.25,0.67,0,*7A
1505527435.07,18058,15.25,73644.5,1.85,0.25,0.75,0,*70
1505527436.29,18059,15.25,73628.8,1.83,0.17,0.75,0,*76
1505527437.46,18060,15.25,73642.0,1.83,0.01,0.67,0,*48
1505527438.66,18061,15.25,73644.3,1.83,-0.19,0.67,0,*5D
1505527439.88,18062,15.25,73658.8,1.85,-0.33,0.51,0,*55
1505527441.1,18063,15.25,73652.5,1.85,-0.33,0.63,0,*55
1505527442.3,18064,15.25,73632.0,1.83,-0.33,0.75,0,*53
1505527443.54,18065,15.25,73620.0,1.85,-0.23,0.79,0,*59
1505527444.76,18066,15.25,73628.3,1.85,-0.29,0.79,0,*50
1505527445.98,18067,15.25,73620.3,1.85,-0.29,0.87,0,*50
1505527447.2,18068,15.25,73630.3,1.85,-0.11,0.87,0,*54
1505527448.42,18069,15.25,73610.0,1.85,0.05,0.87,0,*4D
1505527449.63,18070,15.25,73600.3,1.85,0.01,0.87,0,*41
1505527450.86,18071,15.25,73568.3,1.85,0.13,0.79,0,*72
1505527452.09,18072,15.25,73560.8,1.85,0.17,0.79,0,*75
1505527453.33,18073,15.25,73556.0,1.85,0.33,0.87,0,*73
1505527454.56,18074,15.25,73546.5,1.85,0.33,0.63,0,*7E
1505527455.8,18075,15.25,73542.5,1.85,0.41,0.87,0,*70
1505527457.04,18076,15.25,73576.0,1.85,0.51,0.87,0,*72
1505527458.29,18077,15.25,73596.5,1.89,0.55,0.91,0,*7C
1505527459.53,18078,15.25,73600.5,1.89,0.67,0.91,0,*72
1505527460.75,18079,15.25,73596.5,1.89,0.79,1.01,0,*44
1505527461.99,18080,15.25,73612.5,1.89,0.79,0.95,0,*7E
1505527463.24,18081,15.25,73614.5,1.89,0.79,0.91,0,*7B
1505527464.49,18082,15.25,73620.8,1.85,0.87,0.91,0,*75
1505527465.72,18083,15.25,73628.0,1.89,0.83,0.95,0,*78
1505527466.92,18084,15.25,73630.3,1.91,0.95,1.01,0,*4D
1505527468.17,18085,15.25,73632.0,1.89,0.91,0.91,0,*79
1505527469.42,18086,15.25,73640.8,1.89,0.79,0.83,0,*7F
1505527470.66,18087,15.25,73636.8,1.89,0.71,0.83,0,*76
1505527471.91,18088,15.25,73640.5,1.89,0.83,0.91,0,*77
1505527473.15,18089,15.25,73636.8,1.89,0.83,0.91,0,*76
1505527474.37,18090,15.25,73630.3,1.91,0.71,0.79,0,*7C
1505527475.59,18091,15.25,73628.3,1.91,0.71,0.71,0,*75
1505527476.83,18092,15.25,73626.0,1.89,0.79,0.79,0,*7F
1505527478.06,18093,15.25,73630.5,1.89,0.67,0.67,0,*7E
1505527479.28,18094,15.25,73628.3,1.91,0.71,0.71,0,*70
1505527480.52,18095,15.25,73622.8,1.89,0.71,0.71,0,*78
1505527481.76,18096,15.25,73626.0,1.89,0.59,0.55,0,*77
1505527482.99,18097,15.25,73622.3,1.89,0.71,0.79,0,*72
1505527484.24,18098,15.25,73628.5,1.89,0.83,0.83,0,*75
1505527485.48,18099,15.19,73634.3,1.89,0.71,0.71,0,*74
1505527486.72,18100,15.25,73624.0,1.89,0.55,0.59,0,*79
1505527487.96,18101,15.25,73626.0,1.85,0.63,0.63,0,*78
1505527489.19,18102,15.25,73634.8,1.85,0.67,0.67,0,*7B
1505527490.43,18103,15.25,73630.8,1.85,0.63,0.55,0,*7F
1505527491.66,18104,15.25,73620.3,1.85,0.67,0.67,0,*7D
1505527492.9,18105,15.25,73614.5,1.85,0.55,0.63,0,*79
1505527494.14,18106,15.25,73622.5,1.85,0.63,0.55,0,*7A
1505527495.38,18107,15.25,73626.8,1.85,0.51,0.51,0,*7E
1505527496.58,18108,15.25,73632.0,1.85,0.43,0.41,0,*73
1505527497.8,18109,15.25,73630.0,1.85,0.51,0.43,0,*73
1505527499.03,18110,15.25,73628.0,1.85,0.41,0.33,0,*7D
1505527500.25,18111,15.25,73628.8,1.85,0.41,0.43,0,*7B
1505527501.49,18112,15.25,73632.8,1.85,0.55,0.51,0,*7E
1505527502.73,18113,15.25,73632.3,1.85,0.75,0.75,0,*7B
1505527503.98,18114,15.25,73634.8,1.85,0.79,0.87,0,*7D
1505527505.2,18115,15.25,73632.0,1.83,0.55,0.51,0,*7F
1505527506.41,18116,15.25,73622.5,1.83,0.63,0.63,0,*78
1505527507.62,18117,15.25,73620.3,1.83,0.67,0.67,0,*79
1505527508.86,18118,15.25,73626.5,1.85,0.55,0.63,0,*75
1505527510.06,18119,15.25,73626.0,1.83,0.55,0.43,0,*70
1505527511.29,18120,15.25,73628.5,1.85,0.41,0.41,0,*7B
1505527512.53,18121,15.25,73628.0,1.85,0.51,0.51,0,*7A
1505527513.75,18122,15.25,73634.5,1.83,0.51,0.51,0,*7F
1505527514.96,18123,15.25,73632.8,1.83,0.63,0.63,0,*7E
1505527516.17,18124,15.25,73632.3,1.83,0.67,0.63,0,*7D
1505527517.38,18125,15.25,73630.8,1.83,0.75,0.79,0,*74
1505527518.6,18126,15.25,73630.5,1.83,0.87,0.79,0,*7A
1505527519.84,18127,15.25,73626.0,1.85,0.79,0.79,0,*7C
1505527521.06,18128,15.25,73624.0,1.83,0.79,0.79,0,*75
1505527522.28,18129,15.25,73632.3,1.83,0.79,0.79,0,*74
1505527523.5,18130,15.25,73640.5,1.83,0.75,0.75,0,*7C
1505527524.74,18131,15.25,73638.8,1.85,0.51,0.55,0,*7F
1505527525.94,18132,15.25,73634.3,1.83,0.67,0.67,0,*7E
1505527527.16,18133,15.25,73636.3,1.83,0.75,0.75,0,*7F
1505527528.37,18134,15.25,73642.3,1.83,0.67,0.75,0,*7B
1505527529.61,18135,15.25,73644.8,1.85,0.63,0.51,0,*7E
1505527530.8,18136,15.25,73644.8,1.83,0.43,0.51,0,*79
1505527532.01,18137,15.25,73640.5,1.83,0.55,0.63,0,*7E
1505527533.23,18138,15.25,73640.5,1.83,0.63,0.55,0,*71
1505527534.47,18139,15.25,73640.8,1.85,0.63,0.55,0,*76
1505527535.69,18140,15.25,73644.5,1.83,0.75,0.75,0,*7B
1505527536.89,18141,15.25,73646.3,1.83,0.67,0.67,0,*7A
1505527538.11,18142,15.25,73646.8,1.83,0.79,0.79,0,*79
1505527539.32,18143,15.25,73650.3,1.83,0.67,0.79,0,*77
1505527540.54,18144,15.25,73644.3,1.83,0.55,0.55,0,*7F
1505527541.7,18145,15.25,73642.3,1.83,0.43,0.43,0,*7E
1505527542.89,18146,15.25,73628.0,1.83,0.41,0.43,0,*7F
1505527544.05,18147,15.25,73620.3,1.83,0.43,0.43,0,*7C
1505527545.24,18148,15.25,73618.3,1.83,0.43,0.51,0,*70
1505527546.43,18149,15.19,73604.8,1.83,0.43,0.51,0,*71
1505527547.67,18150,15.25,73610.8,1.81,0.47,0.51,0,*7F
1505527548.91,18151,15.25,73616.3,1.81,0.41,0.47,0,*7F
1505527550.15,18152,15.25,73620.0,1.81,0.41,0.47,0,*7C
1505527551.39,18153,15.25,73624.3,1.81,0.51,0.51,0,*7B
1505527552.63,18154,15.25,73628.0,1.81,0.41,0.51,0,*7D
1505527553.87,18155,15.25,73624.8,1.81,0.47,0.47,0,*7D
1505527555.03,18156,15.25,73624.5,1.79,0.43,0.43,0,*79
1505527556.28,18157,15.25,73624.3,1.81,0.51,0.51,0,*7F
1505527557.51,18158,15.25,73626.0,1.81,0.59,0.63,0,*79
1505527558.75,18159,15.25,73628.8,1.81,0.59,0.59,0,*71
1505527559.99,18160,15.25,73628.0,1.81,0.47,0.51,0,*7C
1505527561.23,18161,15.25,73624.0,1.81,0.51,0.51,0,*7A
1505527562.48,18162,15.25,73626.8,1.81,0.51,0.59,0,*71
1505527563.69,18163,15.25,73624.0,1.83,0.63,0.67,0,*7E
1505527564.9,18164,15.25,73626.8,1.83,0.75,0.75,0,*7D
1505527566.11,18165,15.25,73624.8,1.79,0.67,0.71,0,*7E
1505527567.32,18166,15.25,73624.8,1.83,0.67,0.67,0,*7F
1505527568.56,18167,15.25,73626.3,1.81,0.51,0.51,0,*7C
1505527569.79,18168,15.19,73620.0,1.81,0.41,0.41,0,*73
1505527571.03,18169,15.25,73624.0,1.81,0.29,0.37,0,*7D
1505527572.27,18170,15.25,73624.8,1.81,0.37,0.37,0,*7A
1505527573.51,18171,15.25,73624.3,1.81,0.51,0.51,0,*7B
1505527574.7,18172,15.19,73622.3,1.79,0.43,0.47,0,*7B
1505527575.94,18173,15.25,73620.0,1.81,0.63,0.59,0,*70
1505527577.18,18174,15.25,73626.3,1.81,0.47,0.47,0,*7E
1505527578.37,18175,15.25,73626.0,1.79,0.43,0.37,0,*7B
1505527579.56,18176,15.25,73624.3,1.79,0.43,0.37,0,*78
1505527580.75,18177,15.25,73624.3,1.79,0.43,0.37,0,*79
1505527581.96,18178,15.25,73624.5,1.79,0.33,0.37,0,*71
1505527583.2,18179,15.19,73626.3,1.81,0.25,0.25,0,*73
1505527584.43,18180,15.19,73624.3,1.81,0.37,0.37,0,*75
1505527585.66,18181,15.25,73624.3,1.79,0.47,0.55,0,*70
1505527586.87,18182,15.25,73622.3,1.79,0.17,0.17,0,*70
1505527588.05,18183,15.25,73622.0,1.79,-0.15,-0.07,0,*42
1505527589.24,18184,15.19,73616.0,1.79,0.09,0.17,0,*49
1505527590.42,18185,15.25,73626.0,1.79,-0.37,-0.29,0,*78
1505527591.63,18186,15.25,73634.0,1.77,-0.37,-0.37,0,*7A
1505527592.84,18187,15.25,73632.0,1.75,-0.23,-0.19,0,*70
1505527594.03,18188,15.25,73638.5,1.75,-0.19,-0.11,0,*7E
1505527595.21,18189,15.25,73628.3,1.75,-0.11,0.01,0,*6B
1505527596.38,18190,15.25,73630.8,1.75,-0.07,0.05,0,*50
1505527597.62,18191,15.25,73618.3,1.73,0.29,0.41,0,*76
1505527598.85,18192,15.25,73622.0,1.73,0.17,0.29,0,*76
1505527600.09,18193,15.25,73624.8,1.73,0.21,0.21,0,*7A
1505527601.33,18194,15.25,73622.3,1.73,0.29,0.17,0,*70
1505527602.56,18195,15.25,73616.3,1.73,0.17,0.17,0,*7C
1505527603.79,18196,15.25,73620.0,1.73,0.17,0.13,0,*7B
1505527605.0,18197,15.19,73624.3,1.73,0.13,0.01,0,*4D
1505527606.22,18198,15.25,73630.3,1.71,-0.03,-0.23,0,*41
1505527607.43,18199,15.25,73636.5,1.73,-0.11,-0.29,0,*7B
1505527608.63,18200,15.25,73630.0,1.71,-0.03,-0.33,0,*42
1505527609.83,18201,15.19,73634.3,1.71,0.01,-0.37,0,*68
1505527611.04,18202,15.25,73636.5,1.71,-0.11,-0.49,0,*7E
1505527612.25,18203,15.25,73622.3,1.71,-0.11,-0.49,0,*7F
1505527613.45,18204,15.19,73620.5,1.71,-0.33,-0.61,0,*72
1505527614.67,18205,15.25,73622.8,1.71,-0.49,-0.85,0,*74
1505527615.88,18206,15.19,73622.0,1.73,-0.45,-0.73,0,*70
1505527617.08,18207,15.19,73620.5,1.71,-0.49,-0.73,0,*7F
1505527618.3,18208,15.25,73622.5,1.73,-0.61,-0.85,0,*71
1505527619.53,18209,15.25,73624.5,1.71,-0.77,-0.97,0,*76
1505527620.78,18210,15.19,73626.3,1.71,-0.97,-0.89,0,*7F
1505527622.04,18211,15.19,73628.0,1.71,-1.01,-0.89,0,*40
1505527623.28,18212,15.25,73634.3,1.73,-1.17,-0.93,0,*4D
1505527624.51,18213,15.25,73632.5,1.71,-1.59,-1.09,0,*76
1505527625.73,18214,15.25,73630.5,1.71,-1.59,-0.97,0,*47
1505527626.96,18215,15.25,73634.8,1.71,-1.35,-0.65,0,*41
1505527628.15,18216,15.25,73634.5,1.69,-1.21,-0.57,0,*4F
1505527629.36,18217,15.25,73630.8,1.69,-1.01,-0.57,0,*4C
1505527630.57,18218,15.19,73628.0,1.69,-0.89,-0.37,0,*74
1505527631.78,18219,15.25,73638.0,1.69,-0.97,-0.37,0,*7A
1505527632.98,18220,15.25,73638.3,1.69,-1.35,-0.61,0,*4A
1505527634.17,18221,15.25,73636.3,1.69,-1.25,-0.37,0,*49
1505527635.36,18222,15.25,73638.5,1.69,-1.33,-0.37,0,*4D
1505527636.53,18223,15.19,73628.0,1.69,-0.77,0.01,0,*65
1505527637.72,18224,15.25,73632.3,1.69,-0.65,0.25,0,*57
1505527638.92,18225,15.25,73636.0,1.69,-0.45,0.25,0,*54
1505527640.11,18226,15.25,73642.8,1.69,-0.33,0.17,0,*57
1505527641.3,18227,15.25,73642.5,1.69,-0.15,0.17,0,*52
1505527642.47,18228,15.25,73636.5,1.69,-0.33,-0.03,0,*41
1505527643.67,18229,15.19,73622.5,1.71,-0.03,0.09,0,*5D
1505527644.83,18230,15.19,73624.3,1.69,0.09,0.01,0,*73
1505527646.0,18231,15.25,73630.0,1.69,0.01,-0.11,0,*66
1505527647.18,18232,15.25,73630.8,1.69,-0.03,-0.11,0,*4A
1505527648.4,18233,15.19,73632.5,1.69,-0.27,-0.27,0,*78
1505527649.58,18234,15.25,73632.0,1.69,-0.49,-0.49,0,*7F
1505527650.76,18235,15.19,73634.8,1.69,-0.45,-0.33,0,*7F
1505527651.94,18236,15.19,73634.8,1.69,-0.49,-0.33,0,*70
1505527653.13,18237,15.25,73636.8,1.69,-0.77,-0.49,0,*71
1505527654.33,18238,15.25,73638.3,1.67,-0.81,-0.53,0,*72
1505527655.54,18239,15.19,73636.3,1.69,-1.01,-0.57,0,*40
1505527656.76,18240,15.19,73634.3,1.67,-0.89,-0.61,0,*74
1505527657.96,18241,15.19,73624.5,1.67,-0.69,-0.61,0,*7B
1505527659.14,18242,15.25,73628.0,1.65,-0.53,-0.53,0,*72
1505527660.31,18243,15.25,73624.8,1.65,-0.41,-0.61,0,*71
1505527661.51,18244,15.25,73630.5,1.67,-0.15,-0.53,0,*74
1505527662.73,18245,15.25,73636.3,1.67,-0.29,-0.89,0,*7D
1505527663.91,18246,15.25,73636.5,1.65,-0.53,-1.29,0,*4A
1505527665.09,18247,15.25,73624.0,1.65,-0.65,-1.63,0,*40
1505527666.33,18248,15.25,73630.0,1.65,-1.01,-2.03,0,*79
1505527667.57,18249,15.25,73630.5,1.67,-1.47,-2.39,0,*71
1505527668.83,18250,15.25,73624.0,1.67,-1.87,-2.67,0,*7E
1505527670.04,18251,15.25,73626.5,1.67,-2.31,-2.91,0,*78
1505527671.25,18252,15.19,73624.8,1.65,-2.75,-3.19,0,*78
1505527672.46,18253,15.25,73630.5,1.61,-2.95,-3.55,0,*7B
1505527673.69,18254,15.25,73622.3,1.67,-3.43,-3.87,0,*7F
1505527674.89,18255,15.25,73624.3,1.65,-3.91,-4.41,0,*7E
1505527676.1,18256,15.25,73628.8,1.65,-4.41,-5.11,0,*73
1505527677.33,18257,15.25,73630.3,1.65,-4.85,-5.89,0,*7B
1505527678.56,18258,15.25,73640.3,1.65,-5.65,-6.93,0,*73
1505527679.76,18259,15.25,73634.8,1.61,-6.59,-8.21,0,*7D
1505527680.97,18260,15.25,73622.0,1.65,-7.43,-9.19,0,*73
1505527682.16,18261,15.25,73616.3,1.65,-8.63,-10.53,0,*49
1505527683.37,18262,15.25,73626.8,1.65,-10.05,-11.73,0,*70
1505527684.58,18263,15.25,73626.8,1.61,-11.41,-12.29,0,*78
1505527685.8,18264,15.25,73618.8,1.65,-12.71,-12.39,0,*7A
1505527687.03,18265,15.25,73618.5,1.65,-13.51,-11.97,0,*7F
1505527688.25,18266,15.25,73620.8,1.65,-14.37,-11.51,0,*71
1505527689.46,18267,15.25,73632.0,1.65,-14.97,-11.23,0,*7F
1505527690.66,18268,15.25,73618.5,1.61,-14.37,-9.79,0,*48
1505527691.92,18269,15.25,73616.3,1.61,-14.01,-9.15,0,*46
1505527693.13,18270,15.19,73620.8,1.61,-13.15,-8.11,0,*49
1505527694.35,18271,15.25,73630.8,1.61,-12.43,-7.65,0,*46
1505527695.56,18272,15.19,73626.3,1.61,-11.41,-7.23,0,*46
1505527696.78,18273,15.25,73628.3,1.61,-10.93,-7.27,0,*4D
1505527698.01,18274,15.19,73624.5,1.61,-10.57,-7.77,0,*47
1505527699.2,18275,15.19,73624.3,1.61,-10.45,-8.29,0,*41
1505527700.42,18276,15.25,73628.3,1.61,-10.57,-9.11,0,*4B
1505527701.62,18277,15.25,73630.8,1.61,-11.01,-9.79,0,*46
1505527702.86,18278,15.25,73634.8,1.61,-11.63,-10.19,0,*73
1505527704.07,18279,15.25,73634.0,1.61,-11.73,-9.89,0,*42
1505527705.3,18280,15.25,73620.5,1.61,-11.45,-9.49,0,*4D
1505527706.55,18281,15.19,73622.3,1.61,-11.33,-9.49,0,*4D
1505527707.76,18282,15.25,73632.3,1.65,-10.85,-9.11,0,*4B
1505527708.96,18283,15.19,73616.0,1.61,-9.75,-8.45,0,*79
1505527710.17,18284,15.25,73644.3,1.61,-9.49,-8.93,0,*7A
1505527711.38,18285,15.25,73642.0,1.65,-8.55,-9.11,0,*78
1505527712.57,18286,15.25,73644.5,1.61,-7.49,-9.27,0,*78
1505527713.79,18287,15.25,73626.0,1.61,-6.43,-9.41,0,*72
1505527714.98,18288,15.19,73634.5,1.65,-6.43,-10.53,0,*42
1505527716.17,18289,15.25,73634.8,1.65,-6.43,-11.15,0,*40
1505527717.37,18290,15.25,73616.5,1.65,-6.35,-11.41,0,*48
1505527718.61,18291,15.19,73626.3,1.65,-6.23,-11.29,0,*40
1505527719.82,18292,15.25,73630.5,1.65,-6.43,-11.37,0,*4A
1505527721.03,18293,15.19,73620.0,1.65,-6.69,-11.51,0,*43
1505527722.29,18294,15.25,73628.8,1.67,-7.05,-11.37,0,*4D
1505527723.54,18295,15.25,73636.0,1.67,-6.93,-10.89,0,*46
1505527724.74,18296,15.25,73626.0,1.65,-6.89,-10.27,0,*48
1505527725.95,18297,15.25,73606.8,1.65,-6.77,-9.83,0,*7E
1505527727.17,18298,15.25,73600.8,1.65,-6.81,-9.37,0,*77