#timestamp,LO_Frequency,Hit,StdDev 
1515074415.4,286046995.9,N
1515074435.2,286046994.8,N
1515074455.0,286046992.8,Y
1515074455.9,286046992.8,P
1515074475.8,286046999.6,N
1515074495.6,286047001.2,N
1515074515.4,286047002.3,N
1515074535.3,286047004.1,N
1515074555.1,286047006.4,N
1515074575.8,286047008.0,N
1515074595.7,286047008.9,N
1515074615.5,286047008.7,N
1515074635.3,286047005.2,N
1515074655.2,286046999.8,N
1515074675.9,286047001.0,N
1515074695.7,286047000.8,N
1515074715.6,286046997.2,N
1515074735.4,286046995.4,N
1515074755.2,286046996.4,N
1515074775.0,286047000.6,N
1515074775.9,286047000.6,N
1515074795.8,286047000.8,N
1515074815.6,286047002.3,N
1515074835.4,286046998.1,N
1515074855.3,286046999.5,N
1515074875.1,286046997.4,N
1515074876.0,286046997.4,N
1515074895.8,286046997.5,N
1515074915.7,286046993.3,N
1515074935.5,286046995.4,N
1515074955.3,286046997.4,N
1515074975.2,286046998.8,N
1515074995.9,286046999.0,N
1515075015.7,286046997.8,N
1515075035.6,286046996.2,N
1515075055.4,286046998.0,N
1515075075.2,286046998.7,N
1515075095.0,286046996.8,N
1515075095.9,286046996.8,N
1515075115.8,286046997.9,N
1515075135.6,286046995.3,N
1515075155.4,286046993.5,N
1515075175.3,286046995.9,N
1515075195.1,286046997.1,N
1515075215.8,286046997.0,N
1515075235.7,286046995.2,N
1515075255.5,286046993.7,Y
1515075275.3,286046996.4,P
1515075295.2,286046999.4,N
1515075315.9,286046999.0,N
1515075335.7,286047001.1,N
1515075355.6,286046998.5,N
1515075375.4,286046999.9,N
1515075395.2,286046999.1,N
1515075415.1,286046999.4,N
1515075416.0,286046999.4,N
1515075435.8,286046997.8,N
1515075455.6,286046997.8,N
1515075475.5,286046995.0,Y
1515075495.3,286046999.5,P
1515075515.1,286046998.8,P
1515075535.9,286046995.0,P
1515075555.7,286046995.7,N
1515075575.5,286046997.4,N
1515075595.3,286046995.7,N
1515075615.2,286046995.4,N
1515075635.9,286046993.6,Y
1515075655.7,286046997.5,P
1515075675.6,286046993.3,P
1515075695.4,286046995.6,N
1515075715.2,286046999.1,N
1515075735.1,286047000.2,N
1515075736.0,286047000.2,N
1515075755.8,286046997.1,N
1515075775.6,286046995.1,N
1515075795.5,286046998.4,N
1515075815.3,286046996.5,N
1515075835.1,286046996.5,N
1515075855.9,286046999.1,N
1515075875.7,286046999.6,N
1515075895.5,286046995.5,N
1515075915.4,286046994.0,Y
1515075935.2,286046995.1,P
1515075955.0,286046999.7,N
1515075955.9,286046999.7,N
1515075975.8,286047003.6,N
1515075995.6,286046999.8,N
1515076015.4,286046999.2,N
1515076035.2,286047000.5,N
1515076055.1,286047000.2,N
1515076056.0,286047000.2,N
1515076075.8,286046999.3,N
1515076095.6,286046999.6,N
1515076115.5,286046996.7,N
1515076135.3,286047000.7,N
1515076155.1,286047001.9,N
1515076175.9,286047001.9,N
1515076195.7,286046999.3,N
1515076215.5,286047000.3,N
1515076235.4,286047002.1,N
1515076255.2,286047002.0,N
1515076275.0,286047000.8,N
1515076275.9,286047000.8,N
1515076295.8,286047000.1,N
1515076315.6,286046999.8,N
1515076335.4,286046999.2,N
1515076355.2,286046997.2,N
1515076375.1,286046997.7,N
1515076376.0,286046997.7,N
1515076395.8,286047000.8,N
1515076415.6,286047002.0,N
1515076435.5,286047004.4,N
1515076455.3,286047001.5,N
1515076475.1,286047002.8,N
1515076495.9,286047003.4,N
1515076515.7,286047005.6,Y
1515076535.5,286047001.7,P
1515076555.4,286047002.7,P
1515076575.2,286047000.8,N
1515076595.0,286046999.5,N
1515076595.9,286046999.5,N
1515076615.8,286046997.1,N
1515076635.6,286047000.3,N
1515076655.4,286046999.2,N
1515076675.2,286046996.7,N
1515076695.1,286046997.5,N
1515076696.0,286046997.5,N
1515076715.8,286046996.9,N
1515076735.6,286047000.6,N
1515076755.5,286047001.8,N
1515076775.3,286047000.3,N
1515076795.1,286047000.8,N
1515076815.9,286047000.0,N
1515076835.7,286047002.6,N
1515076855.5,286047001.8,N
1515076875.4,286047007.1,Y
1515076895.2,286047004.6,P
1515076915.0,286047005.3,N
1515076915.9,286047005.3,N
1515076935.8,286047009.8,Y
1515076955.6,286047003.5,P
1515076975.4,286047002.0,P
1515076995.3,286047002.4,P
1515077015.1,286047001.5,N
1515077035.8,286047000.5,N
1515077055.7,286047002.6,N
1515077075.5,286047000.5,N
1515077095.3,286046998.2,N
1515077115.2,286047000.8,N
1515077135.9,286047001.7,N
1515077155.7,286047004.4,N
1515077175.6,286047005.4,Y
1515077195.4,286047005.8,P
1515077215.2,286047005.0,N
1515077235.0,286047006.1,P
1515077236.0,286047006.1,Y
1515077255.8,286047004.8,P
1515077275.6,286047006.1,P
1515077295.5,286047007.9,P
1515077315.3,286047006.9,Y
1515077335.1,286047003.9,P
1515077355.9,286047007.8,P
1515077375.7,286047012.1,P
1515077395.5,286047018.8,Y
1515077415.4,286047012.5,P
1515077435.2,286047016.4,P
1515077455.0,286047021.1,P
1515077455.9,286047021.1,Y
1515077475.8,286047010.2,P
1515077495.6,286047008.5,P
1515077515.4,286047007.2,N
1515077535.3,286047004.7,N
1515077555.1,286047005.2,N
1515077556.0,286047005.2,N
1515077575.8,286047003.0,N
1515077595.6,286047001.7,N
1515077615.5,286047005.1,N
1515077635.3,286047006.7,N
1515077655.1,286047010.4,Y
1515077675.9,286047000.8,P
1515077695.7,286046997.1,N
1515077715.5,286046995.5,N
1515077735.4,286046992.1,N
1515077755.2,286046993.1,N
1515077775.0,286046988.5,N
1515077775.9,286046988.5,N
1515077795.8,286046989.5,N
1515077815.6,286046988.8,N
1515077835.4,286046984.0,N
1515077855.3,286046983.1,N
1515077875.1,286046979.9,Y
1515077895.8,286046985.4,P
1515077915.7,286046989.8,N
1515077935.5,286046987.2,P
1515077955.3,286046985.9,Y
1515077975.2,286046995.1,P
1515077995.9,286046998.5,N
