#timestamp,LO_Frequency,Hit,StdDev 
1672869615.8,286046998.1,N
1672869635.7,286047000.0,N
1672869655.5,286047002.5,N
1672869675.3,286047003.7,N
1672869695.2,286047003.2,N
1672869715.9,286047002.1,N
1672869735.7,286047003.0,N
1672869755.6,286047002.2,N
1672869775.4,286047002.5,N
1672869795.2,286047002.7,N
1672869815.1,286046999.7,N
1672869816.0,286046999.7,N
1672869835.8,286046998.3,N
1672869855.6,286047000.0,N
1672869875.5,286047001.9,N
1672869895.3,286047004.1,N
1672869915.1,286047004.1,N
1672869935.9,286047005.5,N
1672869955.7,286047005.2,N
1672869975.5,286047005.8,N
1672869995.4,286047005.4,N
1672870015.2,286047001.9,N
1672870035.0,286047000.9,N
1672870035.9,286047000.9,N
1672870055.8,286047000.7,N
1672870075.6,286047000.0,N
1672870095.4,286047000.4,N
1672870115.3,286047002.9,N
1672870135.1,286047006.9,Y
1672870155.8,286047001.6,P
1672870175.7,286047002.3,P
1672870195.5,286047001.5,P
1672870215.3,286047002.7,Y
1672870235.2,286047000.1,P
1672870255.0,286046998.9,N
1672870255.9,286046998.9,N
1672870275.7,286046998.6,N
1672870295.6,286046997.2,N
1672870315.4,286047000.2,N
1672870335.2,286047002.1,N
1672870355.1,286047001.9,N
1672870356.0,286047001.9,N
1672870375.8,286047002.5,N
1672870395.7,286047002.1,N
1672870415.5,286047001.3,N
1672870435.3,286047000.4,N
1672870455.1,286047000.7,N
1672870475.9,286047001.5,N
1672870495.7,286047005.7,Y
1672870515.6,286047001.4,P
1672870535.4,286047001.6,P
1672870555.2,286047001.4,P
1672870575.1,286046999.9,N
1672870576.0,286046999.9,N
1672870595.8,286047001.1,N
1672870615.6,286047001.2,N
1672870635.5,286046997.3,Y
1672870655.3,286046995.4,P
1672870675.1,286046995.1,N
1672870695.9,286046999.4,N
1672870715.7,286046996.1,N
1672870735.5,286046999.3,N
1672870755.4,286046999.1,N
1672870775.2,286046997.6,N
1672870795.0,286046996.1,N
1672870795.9,286046996.1,N
1672870815.8,286046991.8,Y
1672870835.6,286046998.4,P
1672870855.4,286046998.2,P
1672870875.3,286046999.3,N
1672870895.1,286046997.7,Y
1672870915.8,286047000.5,P
1672870935.7,286046999.8,N
1672870955.5,286046999.3,N
1672870975.3,286046994.2,Y
1672870995.2,286046998.7,P
1672871015.0,286047000.7,N
1672871015.9,286047000.7,N
1672871035.7,286047000.8,N
1672871055.6,286047000.0,N
1672871075.4,286047000.2,N
1672871095.2,286047000.2,N
1672871115.1,286047001.0,N
1672871116.0,286047001.0,N
1672871135.8,286046999.4,N
1672871155.7,286046996.6,Y
1672871175.5,286046998.9,P
1672871195.3,286047000.0,N
1672871215.2,286047001.2,N
1672871235.9,286047000.4,N
1672871255.7,286047002.8,Y
1672871275.6,286047004.0,P
1672871295.4,286047003.2,N
1672871315.2,286047000.1,N
1672871335.1,286046998.5,N
1672871336.0,286046998.5,N
1672871355.8,286047000.0,N
1672871375.6,286047002.7,N
1672871395.5,286047000.9,N
1672871415.3,286047000.6,N
1672871435.1,286046999.6,N
1672871455.9,286046998.5,N
1672871475.7,286046998.9,N
1672871495.5,286047002.3,N
1672871515.4,286047002.7,N
1672871535.2,286047000.6,N
1672871555.0,286047004.0,N
1672871555.9,286047004.0,N
1672871575.8,286047001.9,N
1672871595.6,286046998.3,N
1672871615.4,286047000.3,N
1672871635.3,286046998.1,N
1672871655.1,286046998.1,N
1672871675.8,286046998.2,N
1672871695.7,286046998.8,N
1672871715.5,286046996.8,N
1672871735.3,286046996.8,N
1672871755.2,286046996.8,N
1672871775.0,286046993.3,Y
1672871775.9,286046993.3,P
1672871795.7,286046992.6,N
1672871815.6,286046989.3,P
1672871835.4,286046989.7,N
