#timestamp,LO_Frequency,Hit,StdDev 
1569585615.2,286047005.3,N
1569585635.0,286047005.2,N
1569585635.9,286047005.2,N
1569585655.8,286047005.8,N
1569585705.6,286047005.8,E
1569585715.5,286047002.5,N
1569585735.4,286046996.6,P
1569585755.2,286046999.1,N
1569585775.1,286046999.4,N
1569585776.0,286046999.4,N
1569585795.8,286046998.7,N
1569585815.6,286046998.9,N
1569585835.5,286046998.5,N
1569585855.3,286046998.3,N
1569585875.1,286047000.0,N
1569585895.9,286047001.1,N
1569585915.7,286046996.9,N
1569585935.6,286046996.5,N
1569585955.4,286046996.6,N
1569585975.2,286046997.0,N
1569585995.1,286046997.2,N
1569585996.0,286046997.2,N
1569586015.8,286046997.4,N
1569586035.7,286046995.0,Y
1569586055.5,286046996.6,P
1569586075.3,286046996.6,P
1569586095.2,286046997.8,N
1569586115.0,286046997.0,Y
1569586115.9,286046997.0,P
1569586135.8,286047000.9,P
1569586155.6,286047000.6,N
1569586175.4,286046998.2,N
1569586195.3,286046998.3,N
1569586215.1,286046999.4,N
1569586235.9,286046999.0,N
1569586255.7,286046999.0,N
1569586275.5,286046999.2,N
1569586295.4,286046999.5,N
1569586315.2,286046996.8,N
1569586335.0,286046999.4,N
1569586335.9,286046999.4,N
1569586355.8,286046997.0,N
1569586375.6,286046999.1,N
1569586395.5,286046997.2,N
1569586415.3,286046997.2,N
1569586435.1,286046997.6,N
1569586455.9,286046997.4,N
1569586475.7,286046999.6,N
1569586495.6,286046999.3,N
1569586515.4,286046999.2,N
1569586535.2,286046999.1,N
1569586555.1,286046999.6,N
1569586556.0,286046999.6,N
1569586575.8,286046996.5,Y
1569586595.7,286046998.3,P
1569586615.5,286046999.0,P
1569586635.3,286046996.8,P
1569586655.2,286046997.4,Y
1569586675.0,286046999.6,P
1569586675.9,286046999.6,N
1569586695.8,286046999.2,N
1569586715.6,286046996.6,Y
1569586735.4,286046998.7,P
1569586755.3,286046998.8,P
1569586775.1,286046996.5,P
1569586795.8,286046999.1,N
1569586815.7,286047001.1,N
1569586835.5,286047000.4,N
1569586855.4,286047002.0,N
1569586875.2,286047001.6,N
1569586895.0,286047001.2,N
1569586895.9,286047001.2,N
1569586915.8,286047000.7,N
1569586935.6,286047000.0,N
1569586955.5,286047002.5,N
1569586975.3,286047001.3,N
1569586995.1,286047003.9,N
1569587015.9,286047001.8,N
1569587035.7,286047000.4,N
1569587055.5,286046998.3,N
1569587075.4,286047000.3,N
1569587095.2,286047000.6,N
1569587115.1,286047001.2,N
1569587116.0,286047001.2,N
1569587135.8,286047001.1,N
1569587185.7,286047001.4,E
1569587195.6,286047002.6,N
1569587215.4,286046999.9,P
1569587235.3,286047001.0,N
1569587255.1,286047000.6,N
1569587275.9,286046998.2,N
1569587295.7,286047000.4,N
1569587315.5,286046999.7,N
1569587335.4,286047004.2,Y
1569587355.2,286047002.6,P
1569587375.0,286046998.1,N
1569587375.9,286046998.1,N
1569587395.8,286046998.2,N
1569587415.6,286047000.5,N
1569587435.5,286047000.6,N
1569587455.3,286047000.9,N
1569587475.1,286046998.2,N
1569587495.9,286047002.1,N
1569587515.7,286047002.2,N
1569587535.6,286047002.0,N
1569587555.4,286047000.0,N
1569587575.2,286046999.9,N
1569587595.1,286047001.6,N
1569587596.0,286047001.6,N
1569587615.8,286047001.7,N
1569587635.6,286047001.9,N
1569587655.5,286047002.1,N
1569587675.3,286047001.6,N
1569587695.2,286046999.9,N
1569587715.9,286046998.4,N
1569587735.7,286046998.7,N
1569587755.6,286047000.2,N
1569587775.4,286046999.9,N
1569587795.2,286047000.3,N
1569587815.1,286047002.5,N
1569587816.0,286047002.5,N
1569587835.8,286046999.0,N
1569587855.7,286046999.1,N
1569587875.5,286046996.6,N
1569587895.3,286046997.2,N
1569587915.2,286046997.8,N
1569587935.0,286046996.6,N
1569587935.9,286046996.6,N
1569587955.8,286047001.2,N
1569587975.6,286047000.0,N
1569587995.4,286047002.7,N
1569588015.3,286046998.7,N
1569588035.1,286046999.4,N
1569588055.8,286046999.3,N
1569588075.7,286046999.2,N
1569588095.5,286046999.5,N
1569588115.4,286046998.4,N
1569588135.2,286046998.6,N
1569588155.0,286046998.3,N
1569588155.9,286046998.3,N
1569588175.8,286046996.5,N
1569588195.6,286046996.8,N
1569588215.5,286046998.6,N
1569588235.3,286046998.6,N
1569588255.1,286047000.6,N
1569588275.9,286047000.7,N
1569588295.7,286047000.6,N
1569588315.5,286047002.1,N
1569588335.4,286047001.7,N
1569588355.2,286047003.7,N
1569588375.1,286047002.6,N
1569588376.0,286047002.6,N
1569588395.8,286047000.8,N
1569588415.6,286046998.4,N
1569588435.5,286046998.5,N
1569588455.3,286047000.5,N
1569588475.2,286047001.2,N
1569588495.0,286046998.2,N
1569588495.9,286046998.2,N
1569588515.7,286047000.9,N
1569588535.6,286047001.9,N
1569588555.4,286047000.6,N
1569588575.3,286047001.0,N
1569588595.1,286047001.0,N
1569588596.0,286047001.0,N
1569588615.8,286046999.5,N
1569588635.7,286046999.0,N
1569588655.5,286046997.1,N
1569588675.4,286046999.2,N
1569588695.2,286046997.2,N
1569588715.0,286046995.1,N
1569588715.9,286046995.1,N
1569588735.8,286046995.5,N
1569588755.6,286046997.5,N
1569588775.4,286046996.7,N
1569588795.3,286046998.7,N
1569588815.1,286046999.4,N
1569588835.9,286046996.5,N
1569588855.7,286046999.2,N
1569588875.5,286046996.5,N
1569588895.4,286046998.7,N
1569588915.2,286047000.2,N
1569588935.1,286046999.8,N
1569588936.0,286046999.8,N
1569588955.8,286047002.7,N
1569588975.6,286047001.3,N
1569588995.5,286047001.3,N
1569589015.3,286047002.1,N
1569589035.1,286047002.2,N
1569589055.9,286047000.3,N
1569589075.7,286047002.7,N
1569589095.6,286047004.0,N
1569589115.4,286047003.8,N
1569589135.2,286047002.1,N
1569589155.1,286046999.9,N
1569589156.0,286046999.9,N
1569589175.8,286047001.5,N
1569589195.7,286047001.5,N
