#timestamp,LO_Frequency,Hit,StdDev 
1626559215.6,286047002.7,N
1626559235.4,286047000.2,N
1626559255.3,286047002.8,N
1626559275.1,286047001.9,N
1626559295.9,286047001.6,N
1626559315.7,286047001.4,N
1626559335.5,286047001.3,N
1626559355.5,286047003.8,N
1626559375.3,286047003.9,N
1626559395.2,286047001.6,N
1626559415.0,286047001.3,N
1626559415.9,286047001.3,N
1626559435.7,286047003.9,N
1626559455.6,286047003.6,N
1626559475.4,286047003.7,N
1626559495.3,286047003.9,N
1626559515.1,286047003.2,N
1626559516.0,286047003.2,N
1626559535.8,286047004.1,N
1626559555.7,286047001.5,N
1626559575.5,286047001.6,N
1626559595.3,286047004.4,N
1626559615.2,286047001.4,N
1626559635.0,286047002.1,N
1626559635.9,286047002.1,N
1626559655.8,286047004.4,Y
1626559675.6,286047000.4,P
1626559695.4,286047000.9,N
1626559715.3,286047001.1,N
1626559735.1,286047001.0,N
1626559755.8,286047000.4,N
1626559775.7,286047000.9,N
1626559795.5,286047000.4,N
1626559815.4,286047000.3,N
1626559865.2,286047000.6,E
1626559875.2,286046998.5,N
1626559895.9,286046998.6,P
1626559915.7,286046998.5,P
1626559935.6,286046998.6,Y
1626559955.4,286047002.3,P
1626559975.3,286046999.7,N
1626559995.1,286046999.8,N
1626559996.0,286046999.8,N
1626560015.8,286047002.5,N
1626560035.7,286047000.0,N
1626560055.5,286047002.7,N
1626560075.3,286047000.1,N
1626560095.2,286047000.6,N
1626560115.0,286047000.0,N
1626560115.9,286047000.0,N
1626560135.8,286047000.8,N
1626560155.6,286046998.6,N
1626560175.4,286046999.3,N
1626560195.3,286046999.6,N
1626560215.1,286046995.7,Y
1626560235.8,286046996.2,P
1626560255.7,286046995.1,N
1626560275.5,286046995.2,N
1626560295.4,286046993.4,Y
1626560315.2,286046999.2,P
1626560335.0,286047001.2,N
1626560335.9,286047001.2,N
1626560355.8,286047001.0,N
1626560375.6,286047000.6,N
1626560395.4,286047002.8,N
1626560415.3,286047002.4,N
1626560435.1,286047002.6,N
1626560455.9,286047002.6,N
1626560475.7,286046999.7,N
1626560495.5,286047000.8,N
1626560515.4,286047000.4,N
1626560535.2,286047002.3,N
1626560555.0,286046999.8,N
1626560556.0,286046999.8,N
1626560575.8,286047002.1,N
1626560595.6,286046999.8,N
1626560615.5,286047001.9,N
1626560635.3,286047001.6,N
1626560655.1,286047003.5,N
1626560675.9,286047003.4,N
1626560695.7,286047003.4,N
1626560715.6,286047005.9,Y
1626560735.4,286047004.2,P
1626560755.2,286047004.3,N
1626560805.1,286047003.5,E
1626560815.0,286047002.0,N
1626560815.9,286047002.0,P
1626560835.8,286046999.9,P
1626560855.6,286047000.8,N
1626560875.4,286047000.6,N
1626560895.3,286046999.8,N
1626560915.1,286046999.8,N
1626560935.2,286047002.6,N
1626560955.0,286047000.2,N
1626560955.9,286047000.2,N
1626560975.8,286047000.9,N
1626560995.6,286047000.1,N
1626561015.5,286046999.9,N
1626561035.3,286047000.5,N
1626561055.1,286046998.3,N
1626561075.9,286047000.4,N
1626561095.7,286046998.1,N
1626561115.5,286046998.5,N
1626561135.4,286046998.9,N
1626561155.2,286047001.1,N
1626561175.0,286047001.1,N
1626561176.0,286047001.1,N
1626561195.8,286047000.0,N
1626561215.6,286047001.2,N
1626561235.5,286047000.6,N
1626561255.3,286047000.4,N
1626561275.1,286047000.5,N
1626561295.9,286047002.7,N
1626561315.7,286047001.6,N
1626561335.5,286047001.6,N
1626561355.4,286047002.0,N
1626561375.2,286047002.6,N
1626561395.1,286046999.7,N
1626561396.0,286046999.7,N
1626561415.8,286047002.8,N
1626561435.6,286047002.4,N
1626561455.5,286046999.8,N
1626561475.3,286047002.1,N
1626561495.1,286047002.6,N
1626561515.9,286047000.4,N
1626561535.7,286047002.8,N
1626561555.6,286047002.5,N
1626561575.4,286047000.9,N
1626561595.2,286047002.8,N
1626561615.1,286046999.9,N
1626561616.0,286046999.9,N
1626561635.8,286047002.4,N
1626561655.7,286047002.8,N
1626561675.5,286046999.8,N
1626561695.3,286046998.3,N
1626561715.2,286047001.2,N
1626561735.0,286046998.5,N
1626561735.9,286046998.5,N
1626561755.8,286047001.0,N
1626561775.6,286046999.2,N
1626561795.4,286046999.6,N
1626561815.3,286046998.9,N
1626561835.1,286047001.1,N
1626561855.8,286046998.3,N
1626561875.7,286047001.1,N
1626561895.5,286046999.6,N
1626561915.4,286046996.8,N
1626561935.2,286046996.9,N
1626561955.1,286046995.2,N
1626561956.0,286046995.2,N
1626561975.8,286046995.4,N
1626561995.6,286046997.4,N
1626562015.5,286046996.6,N
1626562035.3,286046996.9,N
1626562055.1,286046997.4,N
1626562075.9,286046996.8,N
1626562095.7,286046997.4,N
1626562115.6,286046996.8,N
1626562135.4,286046997.9,N
1626562155.2,286046997.7,N
1626562175.1,286046997.6,N
1626562176.0,286046997.6,N
1626562195.8,286046997.5,N
1626562215.7,286046997.3,N
1626562235.5,286046997.8,N
1626562255.3,286046995.2,N
1626562275.2,286046995.8,N
1626562295.9,286046995.8,N
1626562315.7,286046994.9,Y
1626562335.6,286046998.6,P
1626562355.4,286046998.3,P
1626562375.3,286046999.3,N
1626562395.1,286046998.3,N
1626562396.0,286046998.3,Y
1626562415.8,286047000.8,P
1626562435.7,286047000.3,N
1626562455.5,286047000.8,N
1626562475.3,286047001.2,N
1626562495.2,286047000.8,N
1626562515.0,286046999.4,N
1626562515.9,286046999.4,N
1626562535.8,286047000.8,N
1626562555.6,286047000.1,N
1626562575.5,286047004.2,Y
1626562595.3,286047003.6,P
1626562615.1,286047003.8,N
1626562635.9,286047003.9,N
1626562655.7,286047004.2,N
1626562675.5,286047004.3,N
1626562695.4,286047003.8,N
1626562715.2,286047001.3,N
1626562735.0,286047004.1,N
1626562736.0,286047004.1,N
1626562755.8,286047003.9,N
1626562775.6,286047003.6,N
1626562795.5,286047003.6,N
