#timestamp,LO_Frequency,Hit,StdDev 
1537603215.2,286047000.1,N
1537603235.1,286046999.9,N
1537603236.0,286046999.9,N
1537603255.8,286047000.2,N
1537603275.6,286046998.4,N
1537603295.5,286046999.6,N
1537603315.3,286046995.2,Y
1537603335.2,286046993.3,P
1537603355.9,286046993.4,N
1537603375.7,286046995.7,N
1537603395.6,286046995.0,N
1537603415.4,286046994.9,N
1537603435.3,286046995.0,N
1537603455.1,286046997.6,N
1537603456.0,286046997.6,N
1537603475.8,286046996.7,N
1537603495.7,286046996.6,N
1537603515.5,286046996.8,N
1537603535.3,286046997.6,N
1537603555.2,286046995.0,N
1537603575.0,286046995.1,N
1537603575.9,286046995.1,N
1537603595.8,286046995.1,N
1537603615.6,286046997.1,N
1537603635.4,286046997.5,N
1537603655.3,286046997.8,N
1537603675.1,286046995.1,Y
1537603695.9,286047000.9,P
1537603715.7,286046998.6,N
1537603735.5,286046998.9,N
1537603755.4,286046996.1,N
1537603775.2,286046993.5,Y
1537603795.0,286046995.0,P
1537603796.0,286046995.0,P
1537603815.8,286046997.7,N
1537603835.6,286046997.3,N
1537603855.5,286046997.1,N
1537603875.3,286046996.7,N
1537603925.2,286046995.9,E
1537603935.1,286046998.0,N
1537603936.0,286046998.0,P
1537603955.8,286046996.9,P
1537603975.7,286046998.2,Y
1537603995.5,286046999.7,P
1537604015.3,286047002.0,N
1537604035.2,286046999.8,N
1537604055.0,286047000.0,N
1537604055.9,286047000.0,N
1537604075.8,286047002.2,N
1537604095.6,286047002.1,N
1537604115.4,286047003.9,N
1537604135.3,286047003.0,N
1537604155.1,286047002.8,N
1537604175.8,286047000.4,N
1537604195.7,286046998.2,N
1537604215.5,286047001.1,N
1537604235.4,286047000.3,N
1537604255.2,286047002.3,N
1537604275.0,286047004.0,N
1537604275.9,286047004.0,N
1537604295.8,286047005.4,N
1537604315.6,286047005.2,N
1537604335.4,286047003.7,N
1537604355.3,286047004.2,N
1537604375.1,286047005.5,N
1537604395.9,286047005.2,N
1537604415.7,286047009.1,Y
1537604435.5,286047004.2,P
1537604455.4,286047002.2,N
1537604475.2,286047001.4,N
1537604495.0,286047002.0,N
1537604495.9,286047002.0,N
1537604515.8,286046999.7,N
1537604535.6,286046999.0,N
1537604555.5,286046998.7,N
1537604575.3,286046998.3,N
1537604595.1,286046999.0,N
1537604615.9,286046998.5,N
1537604635.7,286047001.9,N
1537604655.5,286047000.0,N
1537604675.4,286046999.8,N
1537604695.2,286047000.8,N
1537604715.1,286047000.9,N
1537604716.0,286047000.9,N
1537604735.8,286047000.9,N
1537604755.6,286047000.8,N
1537604775.5,286047002.4,N
1537604795.3,286047002.3,N
1537604815.1,286047001.7,N
1537604835.9,286047002.4,N
1537604855.7,286047002.5,N
1537604875.5,286047002.7,N
1537604895.4,286046999.9,N
1537604915.2,286047000.6,N
1537604935.1,286046996.9,N
1537604936.0,286046996.9,N
1537604955.8,286046995.0,N
1537604975.6,286046993.4,Y
1537604995.5,286046995.0,P
1537605015.3,286046994.9,N
1537605035.1,286046996.9,N
1537605055.9,286046998.4,N
1537605075.7,286047000.6,N
1537605095.6,286047003.8,N
1537605115.4,286047002.0,N
1537605135.2,286047003.4,N
1537605155.1,286047004.2,N
1537605156.0,286047004.2,N
1537605175.8,286047001.5,N
1537605195.6,286046998.5,N
1537605215.5,286046999.3,N
1537605235.3,286046998.3,N
1537605255.2,286046998.2,N
1537605275.9,286046999.7,N
1537605295.7,286046999.9,N
1537605315.6,286047000.2,N
1537605335.4,286046999.4,N
1537605355.2,286046997.3,N
1537605375.1,286046999.6,N
1537605376.0,286046999.6,N
1537605395.8,286046997.5,N
1537605415.7,286046996.8,N
1537605435.5,286046997.0,N
1537605455.3,286046999.1,N
1537605475.2,286046998.5,N
1537605495.0,286046998.4,N
1537605495.9,286046998.4,N
1537605515.7,286046998.2,N
1537605535.6,286046998.7,N
1537605555.4,286046998.8,N
1537605575.3,286046998.2,N
1537605595.1,286047000.3,N
1537605596.0,286047000.3,N
1537605615.8,286046998.7,N
1537605635.7,286046998.7,N
1537605655.5,286046999.0,N
1537605675.4,286046994.9,Y
1537605695.2,286046996.7,P
1537605715.0,286046996.9,N
1537605715.9,286046996.9,N
1537605735.8,286046995.1,Y
1537605755.6,286046998.2,P
1537605775.4,286047000.9,N
1537605795.3,286046999.9,N
1537605815.1,286047001.2,N
1537605835.9,286046998.5,N
1537605855.7,286046998.6,N
1537605875.5,286046999.4,N
1537605895.4,286046996.5,N
1537605915.2,286046996.9,N
1537605935.0,286046998.4,N
1537605935.9,286046998.4,N
1537605955.8,286046997.9,N
1537605975.6,286046997.5,N
1537605995.5,286046996.5,N
1537606015.3,286046997.4,N
1537606035.1,286046993.3,Y
1537606055.9,286046995.1,P
1537606075.7,286046995.0,P
1537606095.5,286046995.8,N
1537606115.4,286046996.0,N
1537606135.2,286046996.4,N
1537606155.1,286046993.3,Y
1537606156.0,286046993.3,P
1537606175.8,286046999.8,N
1537606195.6,286047004.0,N
1537606215.5,286047001.3,N
1537606235.3,286047001.5,N
1537606255.1,286047001.6,N
1537606275.9,286047004.2,N
1537606295.7,286047003.4,N
1537606315.6,286047005.9,N
1537606335.4,286047006.0,N
1537606355.2,286047005.3,N
1537606375.1,286047007.4,N
1537606376.0,286047007.4,N
1537606395.8,286047006.9,N
1537606415.6,286047007.1,N
1537606435.5,286047005.0,N
1537606455.3,286047002.9,N
1537606475.2,286047005.9,N
1537606495.9,286047004.6,N
1537606515.7,286047003.7,N
1537606535.6,286047000.2,N
1537606555.4,286046998.9,N
1537606575.2,286046995.7,N
1537606595.1,286046995.9,N
1537606596.0,286046995.9,N
1537606615.8,286046993.6,N
1537606635.7,286046992.1,N
1537606655.5,286046992.7,N
1537606675.3,286046992.3,N
1537606695.2,286046993.0,N
1537606715.9,286046992.4,N
1537606735.7,286046988.6,N
1537606755.6,286046986.9,N
1537606775.4,286046987.3,N
1537606795.3,286046986.1,N
