#timestamp,LO_Frequency,Hit 
1504195215.4,286046997.4,N
1504195235.3,286047000.1,N
1504195255.1,286047000.5,N
1504195275.8,286046997.1,N
1504195295.7,286046997.6,N
1504195315.5,286046994.5,N
1504195335.4,286046989.4,P
1504195355.2,286046987.6,N
1504195375.0,286046982.2,P
1504195375.9,286046982.2,N
1504195395.7,286046982.5,N
1504195415.6,286046981.4,N
1504195435.4,286046979.9,P
1504195455.3,286046993.1,N
1504195475.1,286046992.8,N
1504195476.0,286046992.8,N
1504195495.8,286046988.7,N
1504195515.6,286046989.2,N
1504195535.5,286046985.4,P
1504195555.3,286046996.1,N
1504195575.2,286046995.8,N
1504195595.9,286046996.0,N
1504195615.7,286046995.3,N
1504195635.5,286046996.1,N
1504195655.4,286046997.0,N
1504195675.2,286046997.1,N
1504195695.0,286046995.4,N
1504195695.9,286046995.4,N
1504195715.8,286046996.3,N
1504195735.6,286046997.0,N
1504195755.4,286047002.7,N
1504195775.3,286047000.3,N
1504195795.1,286047000.5,N
1504195815.8,286047000.3,N
1504195835.7,286046998.1,N
1504195855.5,286047000.2,N
1504195875.3,286047000.5,N
1504195895.2,286046998.9,N
1504195915.9,286046996.9,N
1504195935.7,286046999.6,N
1504195955.6,286047002.6,N
1504195975.4,286046998.2,N
1504195995.2,286046998.6,N
1504196015.0,286047001.3,N
1504196015.9,286047001.3,N
1504196035.8,286047002.7,N
1504196055.6,286046998.4,N
1504196075.5,286046997.1,N
1504196095.3,286046996.4,N
1504196115.1,286046993.6,N
1504196135.8,286046997.1,N
1504196155.7,286046997.2,N
1504196175.5,286046996.4,N
1504196195.4,286046993.0,P
1504196215.2,286046994.7,N
1504196235.0,286046991.4,P
1504196235.9,286046991.4,P
1504196255.8,286047000.8,N
1504196275.6,286047000.7,N
1504196295.4,286047000.3,N
1504196315.3,286047004.3,N
1504196335.1,286047002.6,N
1504196336.0,286047002.6,N
1504196355.8,286046997.5,N
1504196375.7,286046996.1,N
1504196395.5,286046997.4,N
1504196415.8,286046995.5,N
1504196435.7,286047000.3,N
1504196455.5,286046998.5,N
1504196475.3,286047001.9,N
1504196495.2,286047005.6,N
1504196515.9,286047007.5,N
1504196535.7,286047003.4,N
1504196555.6,286047004.8,N
1504196575.4,286047003.2,N
1504196595.2,286047002.3,N
1504196615.1,286046996.2,N
1504196616.0,286046996.2,N
1504196635.8,286046995.1,N
1504196655.6,286047002.4,N
1504196675.5,286047003.8,N
1504196695.7,286047001.3,N
1504196715.5,286046999.3,N
1504196735.4,286046996.2,N
1504196755.2,286046990.3,N
1504196775.0,286046989.4,N
1504196795.4,286046987.9,N
1504196815.2,286046986.3,N
1504196835.1,286046982.4,P
1504196836.0,286046982.4,N
1504196855.8,286046985.7,N
1504196875.6,286046987.9,N
1504196895.5,286046987.3,N
1504196915.3,286046987.1,N
1504196935.1,286046988.7,N
1504196955.9,286046986.0,N
1504196975.7,286046982.6,P
1504196995.5,286046996.3,N
1504197015.4,286046996.8,N
1504197035.2,286046998.4,N
1504197055.0,286046996.6,N
1504197055.9,286046996.6,N
1504197075.8,286046999.2,N
1504197095.6,286046999.9,N
1504197115.4,286047001.5,N
1504197135.3,286047003.8,N
1504197155.1,286047003.4,N
1504197156.0,286047003.4,N
1504197175.8,286047006.1,N
1504197195.7,286047006.3,N
1504197215.5,286047010.8,N
1504197235.3,286047009.6,N
1504197255.2,286047010.1,N
1504197275.9,286047009.9,N
1504197295.7,286047012.6,N
1504197315.6,286047013.9,N
1504197335.4,286047009.5,N
1504197355.2,286047012.2,N
1504197375.0,286047009.6,N
1504197375.9,286047009.6,N
1504197395.8,286047011.0,N
1504197415.6,286047012.1,N
1504197435.4,286047011.5,N
1504197455.3,286047011.2,N
1504197475.1,286047009.3,N
1504197495.8,286047011.2,N
1504197515.7,286047014.2,N
1504197535.3,286047018.6,P
1504197555.1,286047002.9,N
1504197575.8,286047000.6,N
1504197595.7,286047002.7,N
1504197615.5,286047003.7,N
1504197635.3,286047007.1,N
1504197655.2,286047008.0,N
1504197675.9,286047013.3,N
1504197695.7,286047015.2,N
1504197715.6,286047014.7,N
1504197735.4,286047011.5,N
1504197755.2,286047008.3,N
1504197775.0,286047008.5,N
1504197776.0,286047008.5,N
1504197795.8,286047007.2,N
1504197815.6,286047003.1,N
1504197835.4,286047005.8,N
1504197855.3,286047003.3,N
1504197875.1,286047002.1,N
1504197895.8,286047002.9,N
1504197915.7,286047003.7,N
1504197935.5,286047003.6,N
1504197955.3,286047003.4,N
1504197975.2,286047007.6,N
1504197995.9,286047006.3,N
1504198015.7,286047005.2,N
1504198035.6,286047004.7,N
1504198055.4,286047002.5,N
1504198075.3,286047000.4,N
1504198095.1,286047002.7,N
1504198096.0,286047002.7,N
1504198115.2,286047004.4,N
1504198135.0,286047000.4,N
1504198136.0,286047000.4,N
1504198155.8,286047001.2,N
1504198175.6,286047003.0,N
1504198195.4,286047003.8,N
1504198215.3,286047002.9,N
1504198235.1,286047005.7,N
1504198255.8,286047006.4,N
1504198275.7,286047008.4,P
1504198295.5,286047007.0,P
1504198315.3,286047009.1,P
1504198335.2,286047006.4,P
1504198355.0,286047001.2,N
1504198355.9,286047001.2,N
1504198375.8,286046998.4,N
1504198395.6,286047000.7,N
1504198415.4,286047002.6,N
1504198435.2,286047003.0,N
1504198455.1,286047004.3,N
1504198456.0,286047004.3,N
1504198475.8,286047001.6,N
1504198495.6,286047006.7,N
1504198515.5,286047008.7,P
1504198535.3,286047007.4,N
1504198555.1,286047007.7,P
1504198575.9,286047005.9,N
1504198595.7,286047003.3,N
1504198615.5,286047005.7,N
1504198635.4,286047003.6,N
1504198655.2,286047005.7,N
1504198675.0,286047004.8,N
1504198675.9,286047004.8,N
1504198695.8,286047006.9,P
1504198715.6,286047003.6,P
1504198735.4,286047008.7,P
1504198755.3,286047011.8,P
1504198775.1,286047004.4,N
1504198795.9,286047004.3,N
