#timestamp,LO_Frequency,Hit,StdDev 
1691226015.0,286046999.7,N
1691226015.9,286046999.7,N
1691226035.7,286046999.8,N
1691226055.6,286047002.8,N
1691226075.4,286047000.6,N
1691226095.2,286047000.6,N
1691226115.1,286047002.3,N
1691226116.0,286047002.3,N
1691226135.8,286046999.9,N
1691226155.6,286047000.2,N
1691226175.5,286046999.8,N
1691226195.3,286047000.1,N
1691226215.1,286047002.8,N
1691226235.9,286047002.8,N
1691226255.7,286047002.4,N
1691226275.5,286047001.9,N
1691226295.4,286047003.4,N
1691226315.2,286047006.0,Y
1691226335.1,286047003.1,P
1691226336.0,286047003.1,N
1691226355.8,286047003.1,N
1691226375.6,286047004.4,Y
1691226395.5,286047000.4,P
1691226415.3,286047000.6,N
1691226435.1,286046998.6,N
1691226455.9,286046998.2,N
1691226475.7,286046998.2,N
1691226495.5,286047000.9,N
1691226515.4,286047000.0,N
1691226535.2,286047000.4,N
1691226555.0,286047001.0,N
1691226555.9,286047001.0,N
1691226575.8,286046998.1,N
1691226595.6,286046999.9,N
1691226615.4,286047000.2,N
1691226635.3,286047000.2,N
1691226655.1,286047002.1,N
1691226656.0,286047002.1,N
1691226675.8,286047000.8,N
1691226695.7,286047000.3,N
1691226715.5,286047000.8,N
1691226735.3,286047000.4,N
1691226755.2,286047001.0,N
1691226775.9,286047001.0,N
1691226795.7,286046999.8,N
1691226815.6,286047000.0,N
1691226835.4,286047001.6,N
1691226855.2,286047001.9,N
1691226875.1,286047004.0,Y
1691226876.0,286047004.0,P
1691226895.8,286047001.7,N
1691226915.6,286047001.5,N
1691226935.5,286047005.7,Y
1691226955.3,286047002.3,P
1691226975.1,286047002.3,P
1691226995.9,286047001.0,P
1691227015.7,286047001.0,N
1691227035.5,286046998.7,N
1691227055.4,286046999.1,N
1691227075.2,286046996.6,N
1691227095.0,286046999.3,N
1691227095.9,286046999.3,N
1691227115.8,286046996.9,N
1691227135.6,286046998.6,N
1691227155.4,286046998.5,N
1691227175.3,286046997.1,N
1691227195.1,286046999.3,N
1691227215.8,286046999.0,N
1691227235.7,286047000.7,N
1691227255.5,286047000.4,N
1691227275.3,286046998.5,N
1691227295.2,286046998.5,N
1691227315.0,286047000.8,N
1691227315.9,286047000.8,N
1691227335.7,286047000.7,N
1691227355.6,286047000.5,N
1691227375.4,286046998.7,N
1691227395.2,286047000.8,N
1691227415.1,286046998.3,N
1691227416.0,286046998.3,N
1691227435.8,286047000.5,N
1691227455.6,286047000.2,N
1691227475.5,286047000.3,N
1691227495.3,286047000.3,N
1691227515.1,286047000.1,N
1691227535.9,286046999.8,N
1691227555.7,286046999.7,N
1691227575.5,286047002.8,N
1691227595.4,286047002.3,N
1691227615.2,286047002.4,N
1691227635.0,286046999.8,N
1691227635.9,286046999.8,N
1691227655.8,286046999.7,N
1691227675.6,286047000.2,N
1691227695.4,286047001.6,N
1691227715.3,286047002.0,N
1691227735.1,286047004.4,Y
1691227755.8,286047003.9,P
1691227775.7,286047003.9,N
1691227795.5,286047003.4,N
1691227815.3,286047005.3,Y
1691227835.2,286047002.3,P
1691227855.0,286047002.8,P
1691227855.9,286047002.8,P
1691227875.8,286047000.2,N
1691227895.6,286047000.4,N
1691227915.4,286047000.3,N
1691227935.3,286046999.9,N
1691227955.1,286047000.4,N
1691227956.0,286047000.4,N
1691227975.8,286047000.5,N
1691227995.7,286047001.1,N
1691228015.5,286046998.1,N
1691228035.3,286046998.1,N
1691228055.1,286046999.8,N
1691228075.9,286047000.7,N
1691228095.7,286047002.7,N
1691228115.6,286047000.3,N
1691228135.4,286047002.8,N
1691228155.2,286047002.3,N
1691228175.1,286047004.4,Y
1691228176.0,286047004.4,P
1691228195.8,286047000.2,N
1691228215.6,286047002.8,N
1691228235.5,286047003.5,N
1691228255.3,286046999.8,N
1691228275.1,286047000.3,N
1691228295.9,286046999.9,N
1691228315.7,286046999.9,N
1691228335.5,286047002.6,N
1691228355.4,286047002.8,N
1691228375.2,286047002.3,N
1691228395.0,286047002.1,N
1691228395.9,286047002.1,N
1691228415.8,286047002.5,N
1691228435.6,286047004.4,Y
1691228455.4,286047002.2,P
1691228475.3,286047002.6,P
1691228495.1,286047002.8,P
1691228496.0,286047002.8,Y
1691228515.8,286046999.6,P
1691228535.7,286046996.9,N
1691228555.5,286046999.6,N
1691228575.3,286046999.3,N
1691228595.2,286046999.4,N
1691228615.9,286046999.5,N
1691228635.7,286046998.5,N
1691228655.6,286046999.4,N
1691228675.4,286046998.6,N
1691228695.2,286046998.5,N
1691228715.1,286047000.9,N
1691228716.0,286047000.9,N
1691228735.8,286047000.2,N
1691228755.6,286046999.7,N
1691228775.5,286047000.8,N
1691228795.3,286047001.0,N
1691228815.1,286046999.7,N
1691228835.9,286047000.9,N
1691228855.7,286046998.8,N
1691228875.5,286046998.6,N
1691228895.4,286047000.7,N
1691228915.2,286047000.9,N
1691228935.0,286047002.6,N
1691228935.9,286047002.6,N
1691228955.8,286047002.7,N
1691228975.6,286047002.3,N
1691228995.4,286047000.2,N
1691229015.3,286047001.2,N
1691229035.1,286047000.1,N
1691229036.0,286047000.1,N
1691229055.8,286046999.8,N
1691229075.7,286047000.4,N
1691229095.5,286047000.4,N
1691229115.3,286046999.9,N
1691229135.2,286047000.4,N
1691229155.9,286047000.5,N
1691229175.7,286047000.6,N
1691229195.6,286047002.3,N
1691229215.4,286047000.0,N
1691229235.2,286046999.9,N
1691229255.1,286046998.1,N
1691229256.0,286046998.1,N
1691229275.8,286047000.5,N
1691229295.6,286046999.8,N
1691229315.5,286046998.2,N
1691229335.3,286047001.2,N
1691229355.1,286046998.5,N
1691229375.9,286046998.8,N
1691229395.7,286047000.7,N
1691229415.5,286047000.8,N
1691229435.4,286047000.9,N
1691229455.2,286047002.1,N
1691229475.0,286046999.9,N
1691229475.9,286046999.9,N
1691229495.8,286047002.4,N
1691229515.6,286047000.6,N
1691229535.4,286047001.2,N
1691229555.3,286046999.0,N
1691229575.1,286047001.0,N
1691229576.0,286047001.0,N
1691229595.8,286047000.5,N
