1582643527.7,$M4.1 49279 879 855 -22155 -27315 0 0 *5A
1582643528.8,$M4.1 49280 879 851 -22155 -27315 0 0 *58
1582643529.88,$M4.1 49281 879 851 -22155 -27315 0 0 *59
1582643530.98,$M4.1 49282 879 851 -22155 -27315 0 0 *5A
1582643532.08,$M4.1 49283 879 855 -22155 -27315 0 0 *5F
1582643533.17,$M4.1 49284 879 855 -22155 -27315 0 0 *58
1582643534.27,$M4.1 49285 879 851 -22155 -27315 0 0 *5D
1582643535.39,$M4.1 49286 881 855 -22155 -27315 0 0 *5D
1582643536.49,$M4.1 49287 879 851 -22155 -27315 0 0 *5F
1582643537.61,$M4.1 49288 877 841 -22155 -27315 0 0 *5F
1582643538.72,$M4.1 49289 877 851 -22155 -27315 0 0 *5F
1582643539.86,$M4.1 49290 877 851 -22155 -27315 0 0 *57
1582643540.94,$M4.1 49291 879 847 -22155 -27315 0 0 *5F
1582643542.04,$M4.1 49292 879 851 -22155 -27315 0 0 *5B
1582643543.13,$M4.1 49293 879 847 -22155 -27315 0 0 *5D
1582643544.23,$M4.1 49294 879 851 -22155 -27315 0 0 *5D
1582643545.28,$M4.1 49295 879 845 -22155 -27315 0 0 *59
1582643546.35,$M4.1 49296 879 845 -22155 -27315 0 0 *5A
1582643547.46,$M4.1 49297 879 847 -22155 -27315 0 0 *59
1582643548.56,$M4.1 49298 879 847 -22155 -27315 0 0 *56
1582643549.64,$M4.1 49299 879 851 -22155 -27315 0 0 *50
1582643550.76,$M4.1 49300 877 841 -22155 -27315 0 0 *5E
1582643551.86,$M4.1 49301 877 845 -22155 -27315 0 0 *5B
1582643552.98,$M4.1 49302 877 841 -22155 -27315 0 0 *5C
1582643554.08,$M4.1 49303 877 845 -22155 -27315 0 0 *59
1582643555.2,$M4.1 49304 877 841 -22155 -27315 0 0 *5A
1582643556.3,$M4.1 49305 877 845 -22155 -27315 0 0 *5F
1582643557.41,$M4.1 49306 877 855 -22155 -27315 0 0 *5D
1582643558.52,$M4.1 49307 879 855 -22155 -27315 0 0 *52
1582643559.65,$M4.1 49308 877 859 -22155 -27315 0 0 *5F
1582643560.77,$M4.1 49309 877 859 -22155 -27315 0 0 *5E
1582643561.88,$M4.1 49310 877 859 -22155 -27315 0 0 *56
1582643563.0,$M4.1 49311 877 851 -22155 -27315 0 0 *5F
1582643564.13,$M4.1 49312 877 847 -22155 -27315 0 0 *5B
1582643565.25,$M4.1 49313 875 847 -22155 -27315 0 0 *58
1582643566.37,$M4.1 49314 877 851 -22155 -27315 0 0 *5A
1582643567.47,$M4.1 49315 879 859 -22155 -27315 0 0 *5D
1582643568.55,$M4.1 49316 879 859 -22155 -27315 0 0 *5E
1582643569.69,$M4.1 49317 877 855 -22155 -27315 0 0 *5D
1582643570.8,$M4.1 49318 877 855 -22155 -27315 0 0 *52
1582643571.94,$M4.1 49319 877 855 -22155 -27315 0 0 *53
1582643573.06,$M4.1 49320 877 859 -22155 -27315 0 0 *55
1582643574.12,$M4.1 49321 879 861 -22155 -27315 0 0 *51
1582643575.19,$M4.1 49322 879 861 -22155 -27315 0 0 *52
1582643576.28,$M4.1 49323 879 859 -22155 -27315 0 0 *58
1582643577.38,$M4.1 49324 879 859 -22155 -27315 0 0 *5F
1582643578.5,$M4.1 49325 877 855 -22155 -27315 0 0 *5C
1582643579.6,$M4.1 49326 879 851 -22155 -27315 0 0 *55
1582643580.7,$M4.1 49327 879 855 -22155 -27315 0 0 *50
1582643581.79,$M4.1 49328 879 855 -22155 -27315 0 0 *5F
1582643582.92,$M4.1 49329 877 859 -22155 -27315 0 0 *5C
1582643584.04,$M4.1 49330 875 855 -22155 -27315 0 0 *5A
1582643585.12,$M4.1 49331 875 845 -22155 -27315 0 0 *5A
1582643586.24,$M4.1 49332 877 851 -22155 -27315 0 0 *5E
1582643587.36,$M4.1 49333 877 847 -22155 -27315 0 0 *58
1582643588.49,$M4.1 49334 877 847 -22155 -27315 0 0 *5F
1582643589.61,$M4.1 49335 877 841 -22155 -27315 0 0 *58
1582643590.71,$M4.1 49336 877 845 -22155 -27315 0 0 *5F
1582643591.79,$M4.1 49337 877 845 -22155 -27315 0 0 *5E
1582643592.91,$M4.1 49338 877 851 -22155 -27315 0 0 *54
1582643594.0,$M4.1 49339 877 845 -22155 -27315 0 0 *50
1582643595.08,$M4.1 49340 875 845 -22155 -27315 0 0 *5C
1582643596.18,$M4.1 49341 875 845 -22155 -27315 0 0 *5D
1582643597.27,$M4.1 49342 877 845 -22155 -27315 0 0 *5C
1582643598.38,$M4.1 49343 877 841 -22155 -27315 0 0 *59
1582643599.49,$M4.1 49344 877 845 -22155 -27315 0 0 *5A
1582643600.6,$M4.1 49345 877 847 -22155 -27315 0 0 *59
1582643601.72,$M4.1 49346 877 841 -22155 -27315 0 0 *5C
1582643602.84,$M4.1 49347 875 841 -22155 -27315 0 0 *5F
1582643603.97,$M4.1 49348 877 847 -22155 -27315 0 0 *54
1582643605.09,$M4.1 49349 877 851 -22155 -27315 0 0 *52
1582643606.21,$M4.1 49350 877 851 -22155 -27315 0 0 *5A
1582643607.29,$M4.1 49351 875 845 -22155 -27315 0 0 *5C
1582643608.41,$M4.1 49352 877 851 -22155 -27315 0 0 *58
1582643609.52,$M4.1 49353 877 847 -22155 -27315 0 0 *5E
1582643610.64,$M4.1 49354 877 851 -22155 -27315 0 0 *5E
1582643611.78,$M4.1 49355 877 851 -22155 -27315 0 0 *5F
1582643612.89,$M4.1 49356 877 847 -22155 -27315 0 0 *5B
1582643614.01,$M4.1 49357 875 837 -22155 -27315 0 0 *5F
1582643615.13,$M4.1 49358 875 841 -22155 -27315 0 0 *51
1582643616.21,$M4.1 49359 877 845 -22155 -27315 0 0 *56
1582643617.33,$M4.1 49360 875 841 -22155 -27315 0 0 *5A
1582643618.46,$M4.1 49361 877 841 -22155 -27315 0 0 *59
1582643619.58,$M4.1 49362 875 841 -22155 -27315 0 0 *58
1582643620.7,$M4.1 49363 877 851 -22155 -27315 0 0 *5A
1582643621.83,$M4.1 49364 877 841 -22155 -27315 0 0 *5C
1582643622.95,$M4.1 49365 877 841 -22155 -27315 0 0 *5D
1582643624.05,$M4.1 49366 877 845 -22155 -27315 0 0 *5A
1582643625.13,$M4.1 49367 877 845 -22155 -27315 0 0 *5B
1582643626.25,$M4.1 49368 875 837 -22155 -27315 0 0 *53
1582643627.37,$M4.1 49369 875 837 -22155 -27315 0 0 *52
1582643628.49,$M4.1 49370 875 837 -22155 -27315 0 0 *5A
1582643629.6,$M4.1 49371 875 841 -22155 -27315 0 0 *5A
1582643630.72,$M4.1 49372 875 837 -22155 -27315 0 0 *58
1582643631.84,$M4.1 49373 875 841 -22155 -27315 0 0 *58
1582643632.92,$M4.1 49374 877 845 -22155 -27315 0 0 *59
1582643634.04,$M4.1 49375 875 841 -22155 -27315 0 0 *5E
1582643635.13,$M4.1 49376 875 845 -22155 -27315 0 0 *59
1582643636.21,$M4.1 49377 875 845 -22155 -27315 0 0 *58
1582643637.3,$M4.1 49378 875 845 -22155 -27315 0 0 *57
1582643638.41,$M4.1 49379 875 837 -22155 -27315 0 0 *53
1582643639.53,$M4.1 49380 875 841 -22155 -27315 0 0 *54
1582643640.62,$M4.1 49381 875 845 -22155 -27315 0 0 *51
1582643641.7,$M4.1 49382 875 845 -22155 -27315 0 0 *52
1582643642.82,$M4.1 49383 875 847 -22155 -27315 0 0 *51
1582643643.93,$M4.1 49384 875 851 -22155 -27315 0 0 *51
1582643645.05,$M4.1 49385 875 851 -22155 -27315 0 0 *50
1582643646.17,$M4.1 49386 877 859 -22155 -27315 0 0 *59
1582643647.29,$M4.1 49387 875 851 -22155 -27315 0 0 *52
1582643648.4,$M4.1 49388 875 847 -22155 -27315 0 0 *5A
1582643649.49,$M4.1 49389 875 845 -22155 -27315 0 0 *59
1582643650.61,$M4.1 49390 875 851 -22155 -27315 0 0 *54
1582643651.72,$M4.1 49391 875 855 -22155 -27315 0 0 *51
1582643652.84,$M4.1 49392 875 855 -22155 -27315 0 0 *52
1582643653.96,$M4.1 49393 875 851 -22155 -27315 0 0 *57
1582643655.07,$M4.1 49394 875 851 -22155 -27315 0 0 *50
1582643656.19,$M4.1 49395 877 859 -22155 -27315 0 0 *5B
1582643657.31,$M4.1 49396 877 851 -22155 -27315 0 0 *50
1582643658.38,$M4.1 49397 873 845 -22155 -27315 0 0 *50
1582643659.49,$M4.1 49398 875 855 -22155 -27315 0 0 *58
1582643660.61,$M4.1 49399 875 847 -22155 -27315 0 0 *5A
1582643661.73,$M4.1 49400 877 851 -22155 -27315 0 0 *58
1582643662.81,$M4.1 49401 875 845 -22155 -27315 0 0 *5E
1582643663.93,$M4.1 49402 875 837 -22155 -27315 0 0 *58
1582643665.05,$M4.1 49403 875 847 -22155 -27315 0 0 *5E
1582643666.13,$M4.1 49404 875 845 -22155 -27315 0 0 *5B
1582643667.25,$M4.1 49405 875 841 -22155 -27315 0 0 *5E
1582643668.34,$M4.1 49406 875 845 -22155 -27315 0 0 *59
1582643669.42,$M4.1 49407 875 845 -22155 -27315 0 0 *58
1582643670.51,$M4.1 49408 875 845 -22155 -27315 0 0 *57
1582643671.62,$M4.1 49409 877 851 -22155 -27315 0 0 *51
1582643672.73,$M4.1 49410 875 845 -22155 -27315 0 0 *5E
1582643673.84,$M4.1 49411 875 847 -22155 -27315 0 0 *5D
1582643674.93,$M4.1 49412 875 845 -22155 -27315 0 0 *5C
1582643676.03,$M4.1 49413 875 851 -22155 -27315 0 0 *58
1582643677.16,$M4.1 49414 877 851 -22155 -27315 0 0 *5D
1582643678.28,$M4.1 49415 875 847 -22155 -27315 0 0 *59
1582643679.4,$M4.1 49416 877 859 -22155 -27315 0 0 *57
1582643680.52,$M4.1 49417 877 855 -22155 -27315 0 0 *5A
1582643681.63,$M4.1 49418 875 851 -22155 -27315 0 0 *53
1582643682.75,$M4.1 49419 875 851 -22155 -27315 0 0 *52
1582643683.87,$M4.1 49420 875 847 -22155 -27315 0 0 *5F
1582643684.98,$M4.1 49421 875 847 -22155 -27315 0 0 *5E
1582643686.09,$M4.1 49422 875 851 -22155 -27315 0 0 *5A
1582643687.2,$M4.1 49423 875 847 -22155 -27315 0 0 *5C
1582643688.32,$M4.1 49424 875 847 -22155 -27315 0 0 *5B
1582643689.44,$M4.1 49425 875 851 -22155 -27315 0 0 *5D
1582643690.55,$M4.1 49426 875 851 -22155 -27315 0 0 *5E
1582643691.66,$M4.1 49427 875 847 -22155 -27315 0 0 *58
1582643692.77,$M4.1 49428 877 851 -22155 -27315 0 0 *52
1582643693.86,$M4.1 49429 875 845 -22155 -27315 0 0 *54
1582643694.99,$M4.1 49430 877 847 -22155 -27315 0 0 *5C
1582643696.08,$M4.1 49431 873 841 -22155 -27315 0 0 *5F
1582643697.19,$M4.1 49432 875 837 -22155 -27315 0 0 *5B
1582643698.31,$M4.1 49433 875 841 -22155 -27315 0 0 *5B
1582643699.43,$M4.1 49434 877 851 -22155 -27315 0 0 *5F
1582643700.51,$M4.1 49435 875 845 -22155 -27315 0 0 *59
1582643701.6,$M4.1 49436 873 851 -22155 -27315 0 0 *59
1582643702.72,$M4.1 49437 875 847 -22155 -27315 0 0 *59
1582643703.82,$M4.1 49438 875 851 -22155 -27315 0 0 *51
1582643704.95,$M4.1 49439 875 855 -22155 -27315 0 0 *54
1582643706.05,$M4.1 49440 875 851 -22155 -27315 0 0 *5E
1582643707.17,$M4.1 49441 877 851 -22155 -27315 0 0 *5D
1582643708.3,$M4.1 49442 877 855 -22155 -27315 0 0 *5A
1582643709.42,$M4.1 49443 875 851 -22155 -27315 0 0 *5D
1582643710.52,$M4.1 49444 875 851 -22155 -27315 0 0 *5A
1582643711.64,$M4.1 49445 875 851 -22155 -27315 0 0 *5B
1582643712.72,$M4.1 49446 875 845 -22155 -27315 0 0 *5D
1582643713.84,$M4.1 49447 875 847 -22155 -27315 0 0 *5E
1582643714.96,$M4.1 49448 875 837 -22155 -27315 0 0 *56
1582643716.06,$M4.1 49449 875 837 -22155 -27315 0 0 *57
1582643717.16,$M4.1 49450 875 845 -22155 -27315 0 0 *5A
1582643718.26,$M4.1 49451 875 847 -22155 -27315 0 0 *59
1582643719.36,$M4.1 49452 877 845 -22155 -27315 0 0 *5A
1582643720.48,$M4.1 49453 875 837 -22155 -27315 0 0 *5C
1582643721.6,$M4.1 49454 877 841 -22155 -27315 0 0 *58
1582643722.72,$M4.1 49455 875 841 -22155 -27315 0 0 *5B
1582643723.82,$M4.1 49456 877 845 -22155 -27315 0 0 *5E
1582643724.93,$M4.1 49457 875 841 -22155 -27315 0 0 *59
1582643726.02,$M4.1 49458 875 845 -22155 -27315 0 0 *52
1582643727.07,$M4.1 49459 873 845 -22155 -27315 0 0 *55
1582643728.19,$M4.1 49460 871 841 -22155 -27315 0 0 *59
1582643729.29,$M4.1 49461 873 837 -22155 -27315 0 0 *5B
1582643730.35,$M4.1 49462 873 845 -22155 -27315 0 0 *5D
1582643731.43,$M4.1 49463 873 847 -22155 -27315 0 0 *5E
1582643732.55,$M4.1 49464 875 847 -22155 -27315 0 0 *5F
1582643733.68,$M4.1 49465 875 841 -22155 -27315 0 0 *58
1582643734.8,$M4.1 49466 877 851 -22155 -27315 0 0 *58
1582643735.88,$M4.1 49467 873 847 -22155 -27315 0 0 *5A
1582643736.95,$M4.1 49468 873 845 -22155 -27315 0 0 *57
1582643738.01,$M4.1 49469 873 845 -22155 -27315 0 0 *56
1582643739.09,$M4.1 49470 875 845 -22155 -27315 0 0 *58
1582643740.21,$M4.1 49471 875 847 -22155 -27315 0 0 *5B
1582643741.33,$M4.1 49472 875 847 -22155 -27315 0 0 *58
1582643742.44,$M4.1 49473 875 851 -22155 -27315 0 0 *5E
1582643743.53,$M4.1 49474 875 845 -22155 -27315 0 0 *5C
1582643744.65,$M4.1 49475 875 847 -22155 -27315 0 0 *5F
1582643745.76,$M4.1 49476 875 847 -22155 -27315 0 0 *5C
1582643746.88,$M4.1 49477 875 851 -22155 -27315 0 0 *5A
1582643748.0,$M4.1 49478 875 847 -22155 -27315 0 0 *52
1582643749.12,$M4.1 49479 877 847 -22155 -27315 0 0 *51
1582643750.25,$M4.1 49480 877 847 -22155 -27315 0 0 *57
1582643751.33,$M4.1 49481 871 845 -22155 -27315 0 0 *52
1582643752.42,$M4.1 49482 873 841 -22155 -27315 0 0 *57
1582643753.49,$M4.1 49483 873 845 -22155 -27315 0 0 *52
1582643754.54,$M4.1 49484 873 845 -22155 -27315 0 0 *55
1582643755.63,$M4.1 49485 873 851 -22155 -27315 0 0 *51
1582643756.7,$M4.1 49486 873 845 -22155 -27315 0 0 *57
1582643757.78,$M4.1 49487 873 847 -22155 -27315 0 0 *54
1582643758.83,$M4.1 49488 873 845 -22155 -27315 0 0 *59
1582643759.95,$M4.1 49489 875 847 -22155 -27315 0 0 *5C
1582643761.07,$M4.1 49490 875 847 -22155 -27315 0 0 *54
1582643762.2,$M4.1 49491 875 855 -22155 -27315 0 0 *56
1582643763.26,$M4.1 49492 873 845 -22155 -27315 0 0 *52
1582643764.37,$M4.1 49493 871 837 -22155 -27315 0 0 *54
1582643765.46,$M4.1 49494 875 845 -22155 -27315 0 0 *52
1582643766.54,$M4.1 49495 873 841 -22155 -27315 0 0 *51
1582643767.65,$M4.1 49496 873 841 -22155 -27315 0 0 *52
1582643768.76,$M4.1 49497 875 837 -22155 -27315 0 0 *54
1582643769.85,$M4.1 49498 873 841 -22155 -27315 0 0 *5C
1582643770.97,$M4.1 49499 871 833 -22155 -27315 0 0 *5A
1582643772.05,$M4.1 49500 873 841 -22155 -27315 0 0 *5C
1582643773.15,$M4.1 49501 873 837 -22155 -27315 0 0 *5C
1582643774.24,$M4.1 49502 873 837 -22155 -27315 0 0 *5F
1582643775.32,$M4.1 49503 873 837 -22155 -27315 0 0 *5E
1582643776.41,$M4.1 49504 873 837 -22155 -27315 0 0 *59
1582643777.51,$M4.1 49505 873 841 -22155 -27315 0 0 *59
1582643778.63,$M4.1 49506 871 837 -22155 -27315 0 0 *59
1582643779.71,$M4.1 49507 873 837 -22155 -27315 0 0 *5A
1582643780.83,$M4.1 49508 871 833 -22155 -27315 0 0 *53
1582643781.93,$M4.1 49509 871 833 -22155 -27315 0 0 *52
1582643783.03,$M4.1 49510 873 833 -22155 -27315 0 0 *58
1582643784.12,$M4.1 49511 873 833 -22155 -27315 0 0 *59
1582643785.2,$M4.1 49512 873 837 -22155 -27315 0 0 *5E
1582643786.32,$M4.1 49513 871 833 -22155 -27315 0 0 *59
1582643787.4,$M4.1 49514 873 837 -22155 -27315 0 0 *58
1582643788.52,$M4.1 49515 871 837 -22155 -27315 0 0 *5B
1582643789.64,$M4.1 49516 871 833 -22155 -27315 0 0 *5C
1582643790.74,$M4.1 49517 873 841 -22155 -27315 0 0 *5A
1582643791.86,$M4.1 49518 871 837 -22155 -27315 0 0 *56
1582643792.94,$M4.1 49519 873 841 -22155 -27315 0 0 *54
1582643794.03,$M4.1 49520 873 837 -22155 -27315 0 0 *5F
1582643795.15,$M4.1 49521 871 837 -22155 -27315 0 0 *5C
1582643796.23,$M4.1 49522 873 837 -22155 -27315 0 0 *5D
1582643797.33,$M4.1 49523 873 841 -22155 -27315 0 0 *5D
1582643798.45,$M4.1 49524 871 837 -22155 -27315 0 0 *59
1582643799.53,$M4.1 49525 871 845 -22155 -27315 0 0 *5D
1582643800.62,$M4.1 49526 873 851 -22155 -27315 0 0 *59
1582643801.74,$M4.1 49527 871 851 -22155 -27315 0 0 *5A
1582643802.82,$M4.1 49528 873 851 -22155 -27315 0 0 *57
1582643803.91,$M4.1 49529 871 819 -22155 -27315 0 0 *58
1582643804.98,$M4.1 49530 873 823 -22155 -27315 0 0 *5B
1582643806.08,$M4.1 49531 873 837 -22155 -27315 0 0 *5F
1582643807.2,$M4.1 49532 871 833 -22155 -27315 0 0 *5A
1582643808.3,$M4.1 49533 871 833 -22155 -27315 0 0 *5B
1582643809.4,$M4.1 49534 873 841 -22155 -27315 0 0 *5B
1582643810.52,$M4.1 49535 871 837 -22155 -27315 0 0 *59
1582643811.6,$M4.1 49536 873 837 -22155 -27315 0 0 *58
1582643812.69,$M4.1 49537 873 837 -22155 -27315 0 0 *59
1582643813.77,$M4.1 49538 871 845 -22155 -27315 0 0 *51
1582643814.87,$M4.1 49539 873 847 -22155 -27315 0 0 *50
1582643815.96,$M4.1 49540 873 851 -22155 -27315 0 0 *59
1582643817.04,$M4.1 49541 873 847 -22155 -27315 0 0 *5F
1582643818.16,$M4.1 49542 871 847 -22155 -27315 0 0 *5E
1582643819.28,$M4.1 49543 871 841 -22155 -27315 0 0 *59
1582643820.36,$M4.1 49544 871 845 -22155 -27315 0 0 *5A
1582643821.47,$M4.1 49545 871 845 -22155 -27315 0 0 *5B
1582643822.55,$M4.1 49546 873 855 -22155 -27315 0 0 *5B
1582643823.65,$M4.1 49547 873 855 -22155 -27315 0 0 *5A
1582643824.74,$M4.1 49548 873 851 -22155 -27315 0 0 *51
1582643825.82,$M4.1 49549 871 845 -22155 -27315 0 0 *57
1582643826.91,$M4.1 49550 873 847 -22155 -27315 0 0 *5F
1582643828.03,$M4.1 49551 871 855 -22155 -27315 0 0 *5F
1582643829.13,$M4.1 49552 873 855 -22155 -27315 0 0 *5E
1582643830.21,$M4.1 49553 873 855 -22155 -27315 0 0 *5F
1582643831.31,$M4.1 49554 873 847 -22155 -27315 0 0 *5B
1582643832.4,$M4.1 49555 873 841 -22155 -27315 0 0 *5C
1582643833.5,$M4.1 49556 873 841 -22155 -27315 0 0 *5F
1582643834.55,$M4.1 49557 873 845 -22155 -27315 0 0 *5A
1582643835.64,$M4.1 49558 873 847 -22155 -27315 0 0 *57
1582643836.74,$M4.1 49559 871 845 -22155 -27315 0 0 *56
1582643837.86,$M4.1 49560 871 841 -22155 -27315 0 0 *58
1582643838.91,$M4.1 49561 873 845 -22155 -27315 0 0 *5F
1582643840.0,$M4.1 49562 871 845 -22155 -27315 0 0 *5E
1582643841.1,$M4.1 49563 871 845 -22155 -27315 0 0 *5F
1582643842.18,$M4.1 49564 873 851 -22155 -27315 0 0 *5F
1582643843.27,$M4.1 49565 873 859 -22155 -27315 0 0 *56
1582643844.39,$M4.1 49566 871 855 -22155 -27315 0 0 *5B
1582643845.49,$M4.1 49567 873 855 -22155 -27315 0 0 *58
1582643846.54,$M4.1 49568 873 861 -22155 -27315 0 0 *50
1582643847.66,$M4.1 49569 871 859 -22155 -27315 0 0 *58
1582643848.71,$M4.1 49570 873 861 -22155 -27315 0 0 *59
1582643849.81,$M4.1 49571 873 859 -22155 -27315 0 0 *53
1582643850.86,$M4.1 49572 873 861 -22155 -27315 0 0 *5B
1582643851.97,$M4.1 49573 873 859 -22155 -27315 0 0 *51
1582643853.05,$M4.1 49574 873 859 -22155 -27315 0 0 *56
1582643854.11,$M4.1 49575 873 861 -22155 -27315 0 0 *5C
1582643855.18,$M4.1 49576 873 861 -22155 -27315 0 0 *5F
1582643856.29,$M4.1 49577 875 855 -22155 -27315 0 0 *5F
1582643857.38,$M4.1 49578 873 855 -22155 -27315 0 0 *56
1582643858.48,$M4.1 49579 873 851 -22155 -27315 0 0 *53
1582643859.56,$M4.1 49580 873 847 -22155 -27315 0 0 *52
1582643860.68,$M4.1 49581 871 847 -22155 -27315 0 0 *51
1582643861.77,$M4.1 49582 873 851 -22155 -27315 0 0 *57
1582643862.85,$M4.1 49583 873 851 -22155 -27315 0 0 *56
1582643863.94,$M4.1 49584 875 861 -22155 -27315 0 0 *54
1582643865.04,$M4.1 49585 873 855 -22155 -27315 0 0 *54
1582643866.12,$M4.1 49586 873 851 -22155 -27315 0 0 *53
1582643867.21,$M4.1 49587 873 847 -22155 -27315 0 0 *55
1582643868.3,$M4.1 49588 873 847 -22155 -27315 0 0 *5A
1582643869.38,$M4.1 49589 873 851 -22155 -27315 0 0 *5C
1582643870.48,$M4.1 49590 873 847 -22155 -27315 0 0 *53
1582643871.57,$M4.1 49591 873 851 -22155 -27315 0 0 *55
1582643872.68,$M4.1 49592 871 847 -22155 -27315 0 0 *53
1582643873.77,$M4.1 49593 873 851 -22155 -27315 0 0 *57
1582643874.87,$M4.1 49594 873 855 -22155 -27315 0 0 *54
1582643875.96,$M4.1 49595 873 851 -22155 -27315 0 0 *51
1582643877.04,$M4.1 49596 873 847 -22155 -27315 0 0 *55
1582643878.13,$M4.1 49597 873 851 -22155 -27315 0 0 *53
1582643879.23,$M4.1 49598 873 847 -22155 -27315 0 0 *5B
1582643880.31,$M4.1 49599 871 845 -22155 -27315 0 0 *5A
1582643881.37,$M4.1 49600 873 845 -22155 -27315 0 0 *5B
1582643882.49,$M4.1 49601 875 847 -22155 -27315 0 0 *5E
1582643883.55,$M4.1 49602 873 845 -22155 -27315 0 0 *59
1582643884.61,$M4.1 49603 873 845 -22155 -27315 0 0 *58
1582643885.72,$M4.1 49604 875 847 -22155 -27315 0 0 *5B
1582643886.81,$M4.1 49605 873 847 -22155 -27315 0 0 *5C
1582643887.89,$M4.1 49606 873 851 -22155 -27315 0 0 *58
1582643889.0,$M4.1 49607 873 847 -22155 -27315 0 0 *5E
1582643890.08,$M4.1 49608 873 855 -22155 -27315 0 0 *52
1582643891.2,$M4.1 49609 875 851 -22155 -27315 0 0 *51
1582643892.32,$M4.1 49610 875 855 -22155 -27315 0 0 *5D
1582643893.37,$M4.1 49611 873 845 -22155 -27315 0 0 *5B
1582643894.47,$M4.1 49612 873 847 -22155 -27315 0 0 *5A
1582643895.52,$M4.1 49613 873 845 -22155 -27315 0 0 *59
1582643896.59,$M4.1 49614 873 845 -22155 -27315 0 0 *5E
1582643897.68,$M4.1 49615 873 847 -22155 -27315 0 0 *5D
1582643898.76,$M4.1 49616 873 841 -22155 -27315 0 0 *58
1582643899.86,$M4.1 49617 873 847 -22155 -27315 0 0 *5F
1582643900.95,$M4.1 49618 873 847 -22155 -27315 0 0 *50
1582643902.04,$M4.1 49619 873 847 -22155 -27315 0 0 *51
1582643903.12,$M4.1 49620 873 847 -22155 -27315 0 0 *5B
1582643904.22,$M4.1 49621 873 847 -22155 -27315 0 0 *5A
1582643905.31,$M4.1 49622 873 851 -22155 -27315 0 0 *5E
1582643906.36,$M4.1 49623 873 845 -22155 -27315 0 0 *5A
1582643907.43,$M4.1 49624 873 845 -22155 -27315 0 0 *5D
1582643908.52,$M4.1 49625 873 847 -22155 -27315 0 0 *5E
1582643909.6,$M4.1 49626 873 851 -22155 -27315 0 0 *5A
1582643910.72,$M4.1 49627 871 851 -22155 -27315 0 0 *59
1582643911.8,$M4.1 49628 873 851 -22155 -27315 0 0 *54
1582643912.89,$M4.1 49629 873 855 -22155 -27315 0 0 *51
1582643913.97,$M4.1 49630 873 851 -22155 -27315 0 0 *5D
1582643915.09,$M4.1 49631 871 847 -22155 -27315 0 0 *59
1582643916.16,$M4.1 49632 873 845 -22155 -27315 0 0 *5A
1582643917.25,$M4.1 49633 873 841 -22155 -27315 0 0 *5F
1582643918.33,$M4.1 49634 873 847 -22155 -27315 0 0 *5E
1582643919.42,$M4.1 49635 873 847 -22155 -27315 0 0 *5F
1582643920.52,$M4.1 49636 873 851 -22155 -27315 0 0 *5B
1582643921.6,$M4.1 49637 873 851 -22155 -27315 0 0 *5A
1582643922.69,$M4.1 49638 873 855 -22155 -27315 0 0 *51
1582643923.77,$M4.1 49639 873 851 -22155 -27315 0 0 *54
1582643924.89,$M4.1 49640 871 847 -22155 -27315 0 0 *5F
1582643926.01,$M4.1 49641 871 851 -22155 -27315 0 0 *59
1582643927.13,$M4.1 49642 875 851 -22155 -27315 0 0 *5E
1582643928.23,$M4.1 49643 871 847 -22155 -27315 0 0 *5C
1582643929.33,$M4.1 49644 873 851 -22155 -27315 0 0 *5E
1582643930.41,$M4.1 49645 873 847 -22155 -27315 0 0 *58
1582643931.5,$M4.1 49646 873 847 -22155 -27315 0 0 *5B
1582643932.58,$M4.1 49647 873 851 -22155 -27315 0 0 *5D
1582643933.7,$M4.1 49648 871 847 -22155 -27315 0 0 *57
1582643934.79,$M4.1 49649 873 851 -22155 -27315 0 0 *53
1582643935.89,$M4.1 49650 873 859 -22155 -27315 0 0 *53
1582643936.97,$M4.1 49651 873 859 -22155 -27315 0 0 *52
1582643938.06,$M4.1 49652 875 869 -22155 -27315 0 0 *54
1582643939.13,$M4.1 49653 873 861 -22155 -27315 0 0 *5B
1582643940.18,$M4.1 49654 873 861 -22155 -27315 0 0 *5C
1582643941.24,$M4.1 49655 873 865 -22155 -27315 0 0 *59
1582643942.3,$M4.1 49656 873 865 -22155 -27315 0 0 *5A
1582643943.36,$M4.1 49657 873 861 -22155 -27315 0 0 *5F
1582643944.46,$M4.1 49658 873 859 -22155 -27315 0 0 *5B
1582643945.51,$M4.1 49659 873 861 -22155 -27315 0 0 *51
1582643946.63,$M4.1 49660 875 859 -22155 -27315 0 0 *56
1582643947.75,$M4.1 49661 875 855 -22155 -27315 0 0 *5B
1582643948.86,$M4.1 49662 875 851 -22155 -27315 0 0 *5C
1582643949.97,$M4.1 49663 875 851 -22155 -27315 0 0 *5D
1582643951.05,$M4.1 49664 873 851 -22155 -27315 0 0 *5C
1582643952.15,$M4.1 49665 873 855 -22155 -27315 0 0 *59
1582643953.25,$M4.1 49666 875 851 -22155 -27315 0 0 *58
1582643954.35,$M4.1 49667 873 855 -22155 -27315 0 0 *5B
1582643955.44,$M4.1 49668 873 851 -22155 -27315 0 0 *50
1582643956.56,$M4.1 49669 871 847 -22155 -27315 0 0 *54
1582643957.64,$M4.1 49670 873 851 -22155 -27315 0 0 *59
1582643958.76,$M4.1 49671 871 841 -22155 -27315 0 0 *5B
1582643959.88,$M4.1 49672 875 847 -22155 -27315 0 0 *5A
1582643960.96,$M4.1 49673 873 851 -22155 -27315 0 0 *5A
1582643962.08,$M4.1 49674 875 847 -22155 -27315 0 0 *5C
1582643963.13,$M4.1 49675 873 845 -22155 -27315 0 0 *59
1582643964.22,$M4.1 49676 873 851 -22155 -27315 0 0 *5F
1582643965.32,$M4.1 49677 873 855 -22155 -27315 0 0 *5A
1582643966.37,$M4.1 49678 873 845 -22155 -27315 0 0 *54
1582643967.43,$M4.1 49679 873 845 -22155 -27315 0 0 *55
1582643968.5,$M4.1 49680 873 845 -22155 -27315 0 0 *53
1582643969.58,$M4.1 49681 873 851 -22155 -27315 0 0 *57
1582643970.7,$M4.1 49682 875 855 -22155 -27315 0 0 *56
1582643971.78,$M4.1 49683 873 855 -22155 -27315 0 0 *51
1582643972.9,$M4.1 49684 875 847 -22155 -27315 0 0 *53
1582643974.02,$M4.1 49685 875 851 -22155 -27315 0 0 *55
1582643975.1,$M4.1 49686 873 851 -22155 -27315 0 0 *50
1582643976.19,$M4.1 49687 873 841 -22155 -27315 0 0 *50
1582643977.29,$M4.1 49688 875 845 -22155 -27315 0 0 *5D
1582643978.37,$M4.1 49689 873 851 -22155 -27315 0 0 *5F
1582643979.46,$M4.1 49690 873 847 -22155 -27315 0 0 *50
1582643980.55,$M4.1 49691 873 847 -22155 -27315 0 0 *51
1582643981.61,$M4.1 49692 873 845 -22155 -27315 0 0 *50
1582643982.67,$M4.1 49693 873 845 -22155 -27315 0 0 *51
1582643983.77,$M4.1 49694 873 841 -22155 -27315 0 0 *52
1582643984.82,$M4.1 49695 873 845 -22155 -27315 0 0 *57
1582643985.94,$M4.1 49696 875 841 -22155 -27315 0 0 *56
1582643987.03,$M4.1 49697 873 841 -22155 -27315 0 0 *51
1582643988.13,$M4.1 49698 873 841 -22155 -27315 0 0 *5E
1582643989.21,$M4.1 49699 873 847 -22155 -27315 0 0 *59