#timestamp,LO_Frequency,Hit,StdDev 
1651960815.9,286047002.8,N
1651960835.7,286047000.1,N
1651960855.6,286047000.1,N
1651960875.4,286046999.7,N
1651960895.2,286047000.0,N
1651960915.1,286046999.7,N
1651960916.0,286046999.7,N
1651960935.8,286046999.9,N
1651960955.7,286047000.4,N
1651960975.8,286047000.0,N
1651960995.7,286047000.8,N
1651961015.5,286047000.6,N
1651961035.4,286047002.6,N
1651961055.2,286047004.1,Y
1651961075.0,286047001.4,P
1651961075.9,286047001.4,P
1651961095.8,286046999.8,N
1651961115.6,286047002.7,Y
1651961135.5,286047000.7,P
1651961155.3,286046998.6,P
1651961175.1,286046998.2,N
1651961195.9,286047000.2,N
1651961215.7,286047002.7,N
1651961235.5,286046999.9,N
1651961255.4,286047001.0,N
1651961275.2,286047002.8,N
1651961295.1,286047002.3,N
1651961296.0,286047002.3,N
1651961315.8,286047002.4,N
1651961335.6,286047000.0,N
1651961355.5,286047000.9,N
1651961375.3,286047001.1,N
1651961395.1,286047001.1,N
1651961415.9,286047000.5,N
1651961435.7,286047000.4,N
1651961455.6,286047000.5,N
1651961475.4,286047000.8,N
1651961495.2,286046999.3,N
1651961515.1,286046998.2,N
1651961516.0,286046998.2,N
1651961535.8,286046998.8,N
1651961555.6,286046999.1,N
1651961575.5,286046998.3,N
1651961595.3,286046998.6,N
1651961615.2,286047000.4,N
1651961635.9,286047000.5,N
1651961655.7,286046998.5,N
1651961675.6,286047000.1,N
1651961695.4,286047000.6,N
1651961715.3,286047000.2,N
1651961735.1,286047000.3,N
1651961736.0,286047000.3,N
1651961755.8,286047000.0,N
1651961775.7,286047000.2,N
1651961795.5,286047002.6,N
1651961815.4,286047002.5,N
1651961835.2,286047002.1,N
1651961855.0,286047004.1,Y
1651961855.9,286047004.1,P
1651961875.8,286047004.4,N
1651961895.6,286047002.0,N
1651961915.4,286047002.4,N
1651961935.3,286046999.8,N
1651961955.1,286047000.2,N
1651961975.9,286047000.1,N
1651961995.7,286047000.9,N
1651962015.6,286047000.5,N
1651962035.4,286046998.8,N
1651962055.3,286047000.4,N
1651962075.1,286047000.4,N
1651962095.8,286047000.2,N
1651962115.7,286047000.2,N
1651962135.5,286046999.8,N
1651962155.4,286047002.8,N
1651962175.2,286047002.7,N
1651962195.0,286047002.5,N
1651962195.9,286047002.5,N
1651962215.8,286047002.7,N
1651962235.6,286047002.8,N
1651962255.4,286047000.4,N
1651962275.3,286046998.1,N
1651962295.1,286046998.2,N
1651962315.9,286047000.8,N
1651962335.7,286047000.4,N
1651962355.5,286046998.2,N
1651962375.4,286047000.7,N
1651962395.2,286046999.4,N
1651962415.0,286046998.3,N
1651962416.0,286046998.3,N
1651962435.8,286046998.1,N
1651962455.6,286046999.9,N
1651962475.5,286047000.8,N
1651962495.3,286047001.0,N
1651962515.1,286047001.1,N
1651962535.9,286047000.2,N
1651962555.7,286047001.1,N
1651962575.6,286046998.6,N
1651962595.4,286046998.9,N
1651962615.2,286046999.4,N
1651962635.1,286046998.9,N
1651962636.0,286046998.9,N
1651962655.8,286046996.5,N
1651962675.7,286046996.9,N
1651962695.5,286046999.2,N
1651962715.3,286046997.7,N
1651962735.2,286046997.7,N
1651962755.0,286046997.7,N
1651962755.9,286046997.7,N
1651962775.8,286046997.3,N
1651962795.6,286046997.8,N
1651962815.4,286046994.9,Y
1651962835.3,286046996.7,P
1651962855.1,286046999.6,N
1651962875.8,286046996.6,N
1651962895.7,286046996.8,N
1651962915.5,286046994.9,Y
1651962935.4,286046999.3,P
1651962955.2,286046999.5,N
1651962975.0,286046998.4,N
1651962975.9,286046998.4,N
1651962995.8,286046999.2,N
1651963015.6,286046998.2,N
1651963035.4,286047000.8,N
1651963055.3,286047000.8,N
1651963075.1,286047001.0,N
1651963095.9,286046998.6,N
1651963115.7,286046997.1,N
1651963135.5,286046997.5,N
1651963155.4,286046997.2,N
1651963175.2,286046997.5,N
1651963195.1,286046995.3,Y
1651963226.0,286046996.6,E
1651963235.9,286046998.2,N
1651963255.7,286046999.8,P
1651963275.6,286047000.0,N
1651963295.4,286047002.6,Y
1651963315.3,286047002.0,P
1651963335.1,286047002.4,N
1651963336.0,286047002.4,N
1651963355.8,286047000.1,N
1651963375.7,286047001.1,N
1651963395.5,286046998.7,N
1651963415.3,286046998.1,N
1651963435.2,286046998.7,N
1651963455.0,286047001.2,N
1651963455.9,286047001.2,N
1651963475.8,286046998.7,N
1651963495.6,286047001.1,N
1651963515.4,286047000.6,N
1651963535.3,286047000.9,N
1651963555.1,286047000.4,N
1651963575.8,286047000.9,N
1651963595.7,286047000.8,N
1651963615.5,286046998.3,N
1651963635.4,286046999.0,N
1651963655.2,286046997.0,N
1651963675.0,286046997.4,N
1651963675.9,286046997.4,N
1651963695.8,286046996.6,N
1651963715.6,286046999.0,N
1651963735.4,286046999.0,N
1651963755.3,286046998.5,N
1651963775.1,286046998.1,N
1651963795.9,286046999.1,N
1651963815.7,286046996.7,N
1651963835.5,286046997.3,N
1651963855.4,286046995.0,N
1651963875.2,286046997.7,N
1651963895.0,286046996.9,N
1651963895.9,286046996.9,N
1651963915.8,286046999.0,N
1651963935.6,286046999.1,N
1651963955.5,286046999.1,N
1651963975.3,286046999.2,N
1651963995.1,286046999.1,N
1651964015.9,286046997.8,N
1651964035.7,286046997.8,N
1651964055.5,286046997.8,N
1651964075.4,286046996.0,N
1651964095.2,286046996.0,N
1651964115.1,286046993.4,Y
1651964116.0,286046993.4,P
1651964135.8,286046997.4,N
1651964155.6,286046996.8,N
1651964175.5,286046996.5,N
1651964195.3,286046999.5,N
1651964215.2,286046997.1,N
1651964235.9,286046997.9,N
1651964255.7,286046995.0,Y
1651964275.6,286046998.1,P
1651964295.4,286046998.7,N
1651964315.3,286046999.4,N
1651964335.1,286047001.2,N
1651964336.0,286047001.2,N
1651964355.8,286047000.4,N
1651964375.7,286047000.4,N
1651964395.5,286047002.2,N
