#timestamp,LO_Frequency,Hit,StdDev 
1582786815.6,286047003.9,N
1582786835.4,286047001.8,N
1582786855.2,286047005.6,N
1582786875.1,286047003.6,N
1582786876.0,286047003.6,N
1582786895.8,286047002.9,N
1582786915.6,286047004.1,N
1582786935.5,286047004.1,N
1582786955.3,286047004.1,N
1582786975.2,286047003.9,N
1582786995.9,286047003.3,N
1582787015.7,286047003.8,N
1582787035.6,286047007.6,N
1582787055.4,286047007.5,N
1582787075.2,286047005.4,N
1582787095.1,286047008.9,N
1582787096.0,286047008.9,N
1582787115.8,286047008.7,N
1582787135.7,286047006.9,N
1582787155.5,286047007.0,N
1582787175.3,286047007.1,N
1582787195.2,286047004.7,N
1582787215.0,286047007.4,N
1582787215.9,286047007.4,N
1582787235.8,286047007.4,N
1582787255.6,286047005.2,N
1582787275.4,286047005.7,N
1582787295.3,286047005.1,N
1582787315.1,286047007.2,Y
1582787335.9,286047002.2,P
1582787355.7,286047001.4,N
1582787375.5,286047001.9,N
1582787395.4,286047001.8,N
1582787415.2,286047001.6,N
1582787435.0,286047002.5,N
1582787435.9,286047002.5,N
1582787455.8,286047001.8,N
1582787475.6,286047000.4,N
1582787495.5,286047000.5,N
1582787515.3,286046998.7,N
1582787535.1,286046998.6,N
1582787555.9,286047000.7,N
1582787575.7,286047001.0,N
1582787595.5,286046998.1,N
1582787615.4,286047000.9,N
1582787635.2,286047000.7,N
1582787655.1,286047001.6,N
1582787656.0,286047001.6,N
1582787675.8,286047002.3,N
1582787695.6,286047000.4,N
1582787715.5,286047002.3,N
1582787735.3,286046999.9,N
1582787755.2,286047002.6,N
1582787775.9,286047001.3,N
1582787795.7,286047000.1,N
1582787815.6,286047002.0,N
1582787835.4,286047002.8,N
1582787855.2,286047001.1,N
1582787875.1,286046998.2,N
1582787876.0,286046998.2,N
1582787895.8,286046998.5,N
1582787915.7,286046998.2,N
1582787935.5,286046998.5,N
1582787955.3,286046998.6,N
1582787975.2,286047000.6,N
1582787995.0,286046998.8,N
1582787995.9,286046998.8,N
1582788015.8,286046998.2,N
1582788035.6,286046999.2,N
1582788055.4,286046999.4,N
1582788075.3,286047000.7,N
1582788095.1,286046997.3,N
1582788115.8,286046997.8,N
1582788135.7,286046996.9,N
1582788155.5,286046999.2,N
1582788175.4,286046996.5,N
1582788195.2,286047000.8,N
1582788215.0,286046999.9,N
1582788215.9,286046999.9,N
1582788235.8,286047001.5,N
1582788255.6,286047003.9,N
1582788275.5,286047004.1,N
1582788295.3,286047003.4,N
1582788315.1,286047003.7,N
1582788335.9,286047005.9,N
1582788355.7,286047004.0,N
1582788375.5,286047001.7,N
1582788395.4,286047002.7,N
1582788415.2,286047000.3,N
1582788435.1,286046998.2,N
1582788436.0,286046998.2,N
1582788455.8,286046999.6,N
1582788475.6,286046997.8,N
1582788495.5,286046997.3,N
1582788515.3,286046994.9,N
1582788535.1,286046995.4,N
1582788555.9,286046996.8,N
1582788575.7,286046999.1,N
1582788595.6,286046998.7,N
1582788615.4,286047001.2,N
1582788635.2,286047001.0,N
1582788655.1,286046998.1,N
1582788656.0,286046998.1,N
1582788675.8,286046998.6,N
1582788695.7,286047000.6,N
1582788715.5,286047002.5,N
1582788735.3,286047002.0,N
1582788755.2,286047004.0,N
1582788775.0,286047005.7,N
1582788775.9,286047005.7,N
1582788795.8,286047005.8,N
1582788815.6,286047005.9,N
1582788835.4,286047005.5,N
1582788855.3,286047003.1,N
1582788875.1,286047005.9,N
1582788895.8,286047003.0,N
1582788915.7,286047004.2,N
1582788935.5,286047004.1,N
1582788955.4,286047003.9,N
1582788975.2,286047002.8,N
1582788995.0,286047000.2,N
1582788995.9,286047000.2,N
1582789015.8,286046998.2,N
1582789035.6,286046999.6,N
1582789055.5,286046997.2,N
1582789075.3,286046997.1,N
1582789095.1,286046997.9,N
1582789115.9,286046998.0,N
1582789135.7,286046997.4,N
1582789155.5,286046995.2,N
1582789175.4,286046995.3,N
1582789195.2,286046995.3,N
1582789215.1,286046995.1,N
1582789216.0,286046995.1,N
1582789235.8,286046993.4,N
1582789255.6,286046993.8,N
1582789275.5,286046995.8,N
1582789295.3,286046996.0,N
1582789315.1,286046994.7,N
1582789335.9,286046996.4,N
1582789355.7,286046997.6,N
1582789375.6,286046995.5,N
1582789395.4,286046999.4,N
1582789415.2,286046999.0,N
1582789435.1,286046998.8,N
1582789436.0,286046998.8,N
1582789455.8,286046998.3,N
1582789475.7,286046999.3,N
1582789495.5,286046999.2,N
1582789515.3,286046999.0,N
1582789535.2,286046999.4,N
1582789555.9,286047001.1,N
1582789575.7,286047001.1,N
1582789595.6,286046999.7,N
1582789615.4,286047002.1,N
1582789635.3,286047002.3,N
1582789655.1,286047002.0,N
1582789656.0,286047002.0,N
1582789675.8,286046999.9,N
1582789695.7,286047002.8,N
1582789715.5,286047000.0,N
1582789735.3,286047002.8,N
1582789755.2,286047000.2,N
1582789775.0,286047000.9,N
1582789775.9,286047000.9,N
1582789795.8,286047000.7,N
1582789815.6,286046998.2,N
1582789835.4,286046999.9,N
1582789855.3,286047000.8,N
1582789875.1,286046998.4,N
1582789895.8,286046996.9,N
1582789915.7,286046998.7,N
1582789935.5,286046997.3,N
1582789955.4,286046997.3,N
1582789975.2,286046998.4,N
1582789995.0,286046998.5,N
1582789995.9,286046998.5,N
1582790015.8,286047000.7,N
1582790035.6,286046998.5,N
1582790055.5,286047002.7,N
1582790075.3,286046998.2,N
1582790095.1,286046998.5,N
1582790115.9,286046998.8,N
1582790135.7,286046997.7,N
1582790155.5,286046998.9,N
1582790175.4,286047001.1,N
1582790195.2,286047001.2,N
1582790215.1,286046999.7,N
1582790216.0,286046999.7,N
1582790235.8,286047000.1,N
1582790255.6,286047002.1,N
1582790275.5,286047002.3,N
1582790295.3,286046999.8,N
1582790315.2,286047002.2,N
1582790335.9,286047002.1,N
1582790355.7,286047001.9,N
1582790375.6,286047001.8,N
1582790395.4,286047002.0,N
