1582719128.45,$M4.1 53132 795 691 -22155 -27315 0 0 *56
1582719129.53,$M4.1 53133 797 693 -22155 -27315 0 0 *57
1582719130.6,$M4.1 53134 797 683 -22155 -27315 0 0 *51
1582719131.69,$M4.1 53135 797 687 -22155 -27315 0 0 *54
1582719132.82,$M4.1 53136 795 687 -22155 -27315 0 0 *55
1582719133.89,$M4.1 53137 797 693 -22155 -27315 0 0 *53
1582719134.96,$M4.1 53138 797 697 -22155 -27315 0 0 *58
1582719136.04,$M4.1 53139 797 697 -22155 -27315 0 0 *59
1582719137.11,$M4.1 53140 797 697 -22155 -27315 0 0 *57
1582719138.2,$M4.1 53141 795 701 -22155 -27315 0 0 *5A
1582719139.28,$M4.1 53142 797 697 -22155 -27315 0 0 *55
1582719140.35,$M4.1 53143 797 693 -22155 -27315 0 0 *50
1582719141.42,$M4.1 53144 797 693 -22155 -27315 0 0 *57
1582719142.52,$M4.1 53145 797 691 -22155 -27315 0 0 *54
1582719143.59,$M4.1 53146 797 697 -22155 -27315 0 0 *51
1582719144.68,$M4.1 53147 797 705 -22155 -27315 0 0 *5A
1582719145.73,$M4.1 53148 797 701 -22155 -27315 0 0 *51
1582719146.83,$M4.1 53149 799 709 -22155 -27315 0 0 *56
1582719147.9,$M4.1 53150 797 693 -22155 -27315 0 0 *52
1582719148.99,$M4.1 53151 797 697 -22155 -27315 0 0 *57
1582719150.07,$M4.1 53152 797 691 -22155 -27315 0 0 *52
1582719151.17,$M4.1 53153 797 687 -22155 -27315 0 0 *54
1582719152.24,$M4.1 53154 797 675 -22155 -27315 0 0 *5E
1582719153.31,$M4.1 53155 797 675 -22155 -27315 0 0 *5F
1582719154.41,$M4.1 53156 797 687 -22155 -27315 0 0 *51
1582719155.5,$M4.1 53157 795 701 -22155 -27315 0 0 *5D
1582719156.6,$M4.1 53158 799 709 -22155 -27315 0 0 *56
1582719157.67,$M4.1 53159 797 693 -22155 -27315 0 0 *5B
1582719158.77,$M4.1 53160 797 687 -22155 -27315 0 0 *54
1582719159.89,$M4.1 53161 799 691 -22155 -27315 0 0 *5C
1582719160.99,$M4.1 53162 795 693 -22155 -27315 0 0 *51
1582719162.08,$M4.1 53163 799 693 -22155 -27315 0 0 *5C
1582719163.18,$M4.1 53164 797 691 -22155 -27315 0 0 *57
1582719164.28,$M4.1 53165 797 687 -22155 -27315 0 0 *51
1582719165.36,$M4.1 53166 799 693 -22155 -27315 0 0 *59
1582719166.46,$M4.1 53167 797 691 -22155 -27315 0 0 *54
1582719167.6,$M4.1 53168 795 687 -22155 -27315 0 0 *5E
1582719168.71,$M4.1 53169 799 691 -22155 -27315 0 0 *54
1582719169.78,$M4.1 53170 797 693 -22155 -27315 0 0 *50
1582719170.89,$M4.1 53171 797 687 -22155 -27315 0 0 *54
1582719171.95,$M4.1 53172 797 675 -22155 -27315 0 0 *5A
1582719173.04,$M4.1 53173 795 675 -22155 -27315 0 0 *59
1582719174.16,$M4.1 53174 799 691 -22155 -27315 0 0 *58
1582719175.26,$M4.1 53175 797 687 -22155 -27315 0 0 *50
1582719176.38,$M4.1 53176 795 691 -22155 -27315 0 0 *56
1582719177.48,$M4.1 53177 795 693 -22155 -27315 0 0 *55
1582719178.58,$M4.1 53178 795 693 -22155 -27315 0 0 *5A
1582719179.68,$M4.1 53179 795 693 -22155 -27315 0 0 *5B
1582719180.75,$M4.1 53180 793 697 -22155 -27315 0 0 *5F
1582719181.83,$M4.1 53181 793 697 -22155 -27315 0 0 *5E
1582719182.9,$M4.1 53182 797 697 -22155 -27315 0 0 *59
1582719184.0,$M4.1 53183 795 709 -22155 -27315 0 0 *5C
1582719185.07,$M4.1 53184 793 701 -22155 -27315 0 0 *55
1582719186.16,$M4.1 53185 795 709 -22155 -27315 0 0 *5A
1582719187.23,$M4.1 53186 797 709 -22155 -27315 0 0 *5B
1582719188.33,$M4.1 53187 797 715 -22155 -27315 0 0 *57
1582719189.43,$M4.1 53188 797 711 -22155 -27315 0 0 *5C
1582719190.52,$M4.1 53189 797 719 -22155 -27315 0 0 *55
1582719191.62,$M4.1 53190 797 727 -22155 -27315 0 0 *50
1582719192.69,$M4.1 53191 797 733 -22155 -27315 0 0 *54
1582719193.79,$M4.1 53192 797 747 -22155 -27315 0 0 *54
1582719194.87,$M4.1 53193 797 719 -22155 -27315 0 0 *5E
1582719195.97,$M4.1 53194 797 711 -22155 -27315 0 0 *51
1582719197.04,$M4.1 53195 797 701 -22155 -27315 0 0 *51
1582719198.13,$M4.1 53196 797 697 -22155 -27315 0 0 *5C
1582719199.25,$M4.1 53197 799 691 -22155 -27315 0 0 *55
1582719200.33,$M4.1 53198 799 697 -22155 -27315 0 0 *5C
1582719201.43,$M4.1 53199 797 691 -22155 -27315 0 0 *55
1582719202.5,$M4.1 53200 797 693 -22155 -27315 0 0 *54
1582719203.57,$M4.1 53201 797 709 -22155 -27315 0 0 *57
1582719204.69,$M4.1 53202 799 719 -22155 -27315 0 0 *5B
1582719205.79,$M4.1 53203 799 693 -22155 -27315 0 0 *59
1582719206.86,$M4.1 53204 797 697 -22155 -27315 0 0 *54
1582719207.96,$M4.1 53205 797 687 -22155 -27315 0 0 *54
1582719209.06,$M4.1 53206 797 687 -22155 -27315 0 0 *57
1582719210.16,$M4.1 53207 797 687 -22155 -27315 0 0 *56
1582719211.27,$M4.1 53208 797 687 -22155 -27315 0 0 *59
1582719212.37,$M4.1 53209 797 687 -22155 -27315 0 0 *58
1582719213.44,$M4.1 53210 797 679 -22155 -27315 0 0 *51
1582719214.52,$M4.1 53211 797 691 -22155 -27315 0 0 *56
1582719215.62,$M4.1 53212 797 691 -22155 -27315 0 0 *55
1582719216.71,$M4.1 53213 799 701 -22155 -27315 0 0 *52
1582719217.79,$M4.1 53214 797 697 -22155 -27315 0 0 *55
1582719218.86,$M4.1 53215 797 697 -22155 -27315 0 0 *54
1582719219.96,$M4.1 53216 799 705 -22155 -27315 0 0 *53
1582719221.03,$M4.1 53217 797 697 -22155 -27315 0 0 *56
1582719222.12,$M4.1 53218 799 701 -22155 -27315 0 0 *59
1582719223.22,$M4.1 53219 799 705 -22155 -27315 0 0 *5C
1582719224.31,$M4.1 53220 799 701 -22155 -27315 0 0 *52
1582719225.41,$M4.1 53221 797 687 -22155 -27315 0 0 *52
1582719226.49,$M4.1 53222 799 709 -22155 -27315 0 0 *58
1582719227.59,$M4.1 53223 799 697 -22155 -27315 0 0 *5F
1582719228.68,$M4.1 53224 799 701 -22155 -27315 0 0 *56
1582719229.78,$M4.1 53225 797 715 -22155 -27315 0 0 *5C
1582719230.85,$M4.1 53226 797 737 -22155 -27315 0 0 *5F
1582719231.94,$M4.1 53227 799 733 -22155 -27315 0 0 *54
1582719233.05,$M4.1 53228 799 715 -22155 -27315 0 0 *5F
1582719234.12,$M4.1 53229 797 697 -22155 -27315 0 0 *5B
1582719235.22,$M4.1 53230 799 697 -22155 -27315 0 0 *5D
1582719236.29,$M4.1 53231 797 693 -22155 -27315 0 0 *56
1582719237.41,$M4.1 53232 799 687 -22155 -27315 0 0 *5E
1582719238.53,$M4.1 53233 799 691 -22155 -27315 0 0 *58
1582719239.63,$M4.1 53234 797 687 -22155 -27315 0 0 *56
1582719240.73,$M4.1 53235 797 691 -22155 -27315 0 0 *50
1582719241.82,$M4.1 53236 799 705 -22155 -27315 0 0 *51
1582719242.92,$M4.1 53237 799 693 -22155 -27315 0 0 *5E
1582719244.03,$M4.1 53238 799 691 -22155 -27315 0 0 *53
1582719245.12,$M4.1 53239 799 679 -22155 -27315 0 0 *54
1582719246.19,$M4.1 53240 797 675 -22155 -27315 0 0 *58
1582719247.26,$M4.1 53241 797 675 -22155 -27315 0 0 *59
1582719248.33,$M4.1 53242 797 675 -22155 -27315 0 0 *5A
1582719249.43,$M4.1 53243 795 675 -22155 -27315 0 0 *59
1582719250.53,$M4.1 53244 795 679 -22155 -27315 0 0 *52
1582719251.6,$M4.1 53245 797 679 -22155 -27315 0 0 *51
1582719252.67,$M4.1 53246 797 697 -22155 -27315 0 0 *52
1582719253.77,$M4.1 53247 793 711 -22155 -27315 0 0 *58
1582719254.84,$M4.1 53248 797 705 -22155 -27315 0 0 *56
1582719255.94,$M4.1 53249 799 697 -22155 -27315 0 0 *53
1582719257.04,$M4.1 53250 797 691 -22155 -27315 0 0 *53
1582719258.11,$M4.1 53251 797 693 -22155 -27315 0 0 *50
1582719259.21,$M4.1 53252 797 687 -22155 -27315 0 0 *56
1582719260.28,$M4.1 53253 797 693 -22155 -27315 0 0 *52
1582719261.37,$M4.1 53254 799 701 -22155 -27315 0 0 *51
1582719262.44,$M4.1 53255 797 705 -22155 -27315 0 0 *5A
1582719263.54,$M4.1 53256 795 709 -22155 -27315 0 0 *57
1582719264.61,$M4.1 53257 797 709 -22155 -27315 0 0 *54
1582719265.71,$M4.1 53258 795 697 -22155 -27315 0 0 *5F
1582719266.78,$M4.1 53259 797 697 -22155 -27315 0 0 *5C
1582719267.86,$M4.1 53260 797 697 -22155 -27315 0 0 *56
1582719268.93,$M4.1 53261 797 697 -22155 -27315 0 0 *57
1582719270.02,$M4.1 53262 797 697 -22155 -27315 0 0 *54
1582719271.09,$M4.1 53263 797 697 -22155 -27315 0 0 *55
1582719272.16,$M4.1 53264 797 697 -22155 -27315 0 0 *52
1582719273.24,$M4.1 53265 797 693 -22155 -27315 0 0 *57
1582719274.33,$M4.1 53266 797 691 -22155 -27315 0 0 *56
1582719275.44,$M4.1 53267 799 691 -22155 -27315 0 0 *59
1582719276.56,$M4.1 53268 795 691 -22155 -27315 0 0 *5A
1582719277.63,$M4.1 53269 797 701 -22155 -27315 0 0 *51
1582719278.71,$M4.1 53270 797 697 -22155 -27315 0 0 *57
1582719279.83,$M4.1 53271 799 691 -22155 -27315 0 0 *5E
1582719280.9,$M4.1 53272 797 683 -22155 -27315 0 0 *50
1582719282.0,$M4.1 53273 797 687 -22155 -27315 0 0 *55
1582719283.12,$M4.1 53274 795 687 -22155 -27315 0 0 *50
1582719284.22,$M4.1 53275 797 687 -22155 -27315 0 0 *53
1582719285.29,$M4.1 53276 797 693 -22155 -27315 0 0 *55
1582719286.36,$M4.1 53277 793 693 -22155 -27315 0 0 *50
1582719287.46,$M4.1 53278 797 691 -22155 -27315 0 0 *59
1582719288.56,$M4.1 53279 797 687 -22155 -27315 0 0 *5F
1582719289.65,$M4.1 53280 797 687 -22155 -27315 0 0 *59
1582719290.72,$M4.1 53281 797 683 -22155 -27315 0 0 *5C
1582719291.85,$M4.1 53282 795 687 -22155 -27315 0 0 *59
1582719292.94,$M4.1 53283 797 691 -22155 -27315 0 0 *5D
1582719294.0,$M4.1 53284 797 693 -22155 -27315 0 0 *58
1582719295.09,$M4.1 53285 793 693 -22155 -27315 0 0 *5D
1582719296.18,$M4.1 53286 795 693 -22155 -27315 0 0 *58
1582719297.29,$M4.1 53287 795 691 -22155 -27315 0 0 *5B
1582719298.43,$M4.1 53288 795 691 -22155 -27315 0 0 *54
1582719299.51,$M4.1 53289 795 693 -22155 -27315 0 0 *57
1582719300.63,$M4.1 53290 795 691 -22155 -27315 0 0 *5D
1582719301.76,$M4.1 53291 795 687 -22155 -27315 0 0 *5B
1582719302.88,$M4.1 53292 795 691 -22155 -27315 0 0 *5F
1582719304.0,$M4.1 53293 795 691 -22155 -27315 0 0 *5E
1582719305.11,$M4.1 53294 795 691 -22155 -27315 0 0 *59
1582719306.21,$M4.1 53295 797 691 -22155 -27315 0 0 *5A
1582719307.33,$M4.1 53296 795 687 -22155 -27315 0 0 *5C
1582719308.45,$M4.1 53297 795 687 -22155 -27315 0 0 *5D
1582719309.57,$M4.1 53298 795 687 -22155 -27315 0 0 *52
1582719310.64,$M4.1 53299 793 683 -22155 -27315 0 0 *51
1582719311.77,$M4.1 53300 795 687 -22155 -27315 0 0 *52
1582719312.89,$M4.1 53301 795 691 -22155 -27315 0 0 *54
1582719313.97,$M4.1 53302 795 693 -22155 -27315 0 0 *55
1582719315.06,$M4.1 53303 797 697 -22155 -27315 0 0 *52
1582719316.13,$M4.1 53304 797 693 -22155 -27315 0 0 *51
1582719317.23,$M4.1 53305 795 705 -22155 -27315 0 0 *5C
1582719318.3,$M4.1 53306 793 693 -22155 -27315 0 0 *57
1582719319.4,$M4.1 53307 797 687 -22155 -27315 0 0 *57
1582719320.52,$M4.1 53308 795 687 -22155 -27315 0 0 *5A
1582719321.6,$M4.1 53309 795 701 -22155 -27315 0 0 *54
1582719322.7,$M4.1 53310 795 697 -22155 -27315 0 0 *52
1582719323.8,$M4.1 53311 795 697 -22155 -27315 0 0 *53
1582719324.92,$M4.1 53312 795 691 -22155 -27315 0 0 *56
1582719326.02,$M4.1 53313 795 693 -22155 -27315 0 0 *55
1582719327.11,$M4.1 53314 795 683 -22155 -27315 0 0 *53
1582719328.22,$M4.1 53315 795 687 -22155 -27315 0 0 *56
1582719329.36,$M4.1 53316 795 687 -22155 -27315 0 0 *55
1582719330.47,$M4.1 53317 795 691 -22155 -27315 0 0 *53
1582719331.59,$M4.1 53318 795 691 -22155 -27315 0 0 *5C
1582719332.71,$M4.1 53319 795 687 -22155 -27315 0 0 *5A
1582719333.83,$M4.1 53320 795 691 -22155 -27315 0 0 *57
1582719334.94,$M4.1 53321 795 691 -22155 -27315 0 0 *56
1582719336.05,$M4.1 53322 795 693 -22155 -27315 0 0 *57
1582719337.13,$M4.1 53323 793 691 -22155 -27315 0 0 *52
1582719338.22,$M4.1 53324 793 697 -22155 -27315 0 0 *53
1582719339.29,$M4.1 53325 793 683 -22155 -27315 0 0 *57
1582719340.4,$M4.1 53326 795 691 -22155 -27315 0 0 *51
1582719341.52,$M4.1 53327 795 691 -22155 -27315 0 0 *50
1582719342.62,$M4.1 53328 795 693 -22155 -27315 0 0 *5D
1582719343.72,$M4.1 53329 795 697 -22155 -27315 0 0 *58
1582719344.79,$M4.1 53330 793 697 -22155 -27315 0 0 *56
1582719345.89,$M4.1 53331 795 697 -22155 -27315 0 0 *51
1582719346.98,$M4.1 53332 793 693 -22155 -27315 0 0 *50
1582719348.09,$M4.1 53333 795 691 -22155 -27315 0 0 *55
1582719349.18,$M4.1 53334 795 693 -22155 -27315 0 0 *50
1582719350.28,$M4.1 53335 795 693 -22155 -27315 0 0 *51
1582719351.38,$M4.1 53336 795 697 -22155 -27315 0 0 *56
1582719352.5,$M4.1 53337 795 691 -22155 -27315 0 0 *51
1582719353.6,$M4.1 53338 795 693 -22155 -27315 0 0 *5C
1582719354.7,$M4.1 53339 793 691 -22155 -27315 0 0 *59
1582719355.8,$M4.1 53340 795 697 -22155 -27315 0 0 *57
1582719356.89,$M4.1 53341 795 701 -22155 -27315 0 0 *58
1582719357.99,$M4.1 53342 795 705 -22155 -27315 0 0 *5F
1582719359.04,$M4.1 53343 793 701 -22155 -27315 0 0 *5C
1582719360.15,$M4.1 53344 795 705 -22155 -27315 0 0 *59
1582719361.25,$M4.1 53345 795 697 -22155 -27315 0 0 *52
1582719362.35,$M4.1 53346 795 693 -22155 -27315 0 0 *55
1582719363.43,$M4.1 53347 793 691 -22155 -27315 0 0 *50
1582719364.53,$M4.1 53348 795 705 -22155 -27315 0 0 *55
1582719365.64,$M4.1 53349 795 709 -22155 -27315 0 0 *58
1582719366.74,$M4.1 53350 795 697 -22155 -27315 0 0 *56
1582719367.82,$M4.1 53351 795 701 -22155 -27315 0 0 *59
1582719368.94,$M4.1 53352 795 691 -22155 -27315 0 0 *52
1582719370.04,$M4.1 53353 793 687 -22155 -27315 0 0 *52
1582719371.14,$M4.1 53354 795 705 -22155 -27315 0 0 *58
1582719372.21,$M4.1 53355 797 737 -22155 -27315 0 0 *5A
1582719373.31,$M4.1 53356 795 729 -22155 -27315 0 0 *54
1582719374.38,$M4.1 53357 797 733 -22155 -27315 0 0 *5C
1582719375.44,$M4.1 53358 797 733 -22155 -27315 0 0 *53
1582719376.55,$M4.1 53359 799 747 -22155 -27315 0 0 *5F
1582719377.62,$M4.1 53360 797 733 -22155 -27315 0 0 *58
1582719378.71,$M4.1 53361 797 729 -22155 -27315 0 0 *52
1582719379.78,$M4.1 53362 797 737 -22155 -27315 0 0 *5E
1582719380.86,$M4.1 53363 799 733 -22155 -27315 0 0 *55
1582719381.95,$M4.1 53364 799 737 -22155 -27315 0 0 *56
1582719383.07,$M4.1 53365 799 747 -22155 -27315 0 0 *50
1582719384.13,$M4.1 53366 797 737 -22155 -27315 0 0 *5A
1582719385.25,$M4.1 53367 799 719 -22155 -27315 0 0 *59
1582719386.34,$M4.1 53368 799 709 -22155 -27315 0 0 *57
1582719387.44,$M4.1 53369 799 701 -22155 -27315 0 0 *5E
1582719388.52,$M4.1 53370 799 693 -22155 -27315 0 0 *5C
1582719389.59,$M4.1 53371 801 693 -22155 -27315 0 0 *53
1582719390.71,$M4.1 53372 799 687 -22155 -27315 0 0 *5B
1582719391.83,$M4.1 53373 799 691 -22155 -27315 0 0 *5D
1582719392.93,$M4.1 53374 797 687 -22155 -27315 0 0 *53
1582719394.03,$M4.1 53375 797 687 -22155 -27315 0 0 *52
1582719395.13,$M4.1 53376 799 697 -22155 -27315 0 0 *5E
1582719396.22,$M4.1 53377 799 705 -22155 -27315 0 0 *55
1582719397.3,$M4.1 53378 799 705 -22155 -27315 0 0 *5A
1582719398.4,$M4.1 53379 799 705 -22155 -27315 0 0 *5B
1582719399.49,$M4.1 53380 799 701 -22155 -27315 0 0 *59
1582719400.56,$M4.1 53381 797 701 -22155 -27315 0 0 *56
1582719401.63,$M4.1 53382 797 697 -22155 -27315 0 0 *5B
1582719402.73,$M4.1 53383 799 705 -22155 -27315 0 0 *5E
1582719403.8,$M4.1 53384 797 697 -22155 -27315 0 0 *5D
1582719404.87,$M4.1 53385 797 693 -22155 -27315 0 0 *58
1582719405.97,$M4.1 53386 797 691 -22155 -27315 0 0 *59
1582719407.05,$M4.1 53387 799 683 -22155 -27315 0 0 *55
1582719408.16,$M4.1 53388 799 693 -22155 -27315 0 0 *5B
1582719409.24,$M4.1 53389 799 701 -22155 -27315 0 0 *50
1582719410.33,$M4.1 53390 799 693 -22155 -27315 0 0 *52
1582719411.41,$M4.1 53391 799 701 -22155 -27315 0 0 *59
1582719412.51,$M4.1 53392 799 705 -22155 -27315 0 0 *5E
1582719413.6,$M4.1 53393 799 705 -22155 -27315 0 0 *5F
1582719414.7,$M4.1 53394 799 697 -22155 -27315 0 0 *52
1582719415.8,$M4.1 53395 799 697 -22155 -27315 0 0 *53
1582719416.89,$M4.1 53396 799 693 -22155 -27315 0 0 *54
1582719418.0,$M4.1 53397 799 691 -22155 -27315 0 0 *57
1582719419.12,$M4.1 53398 799 691 -22155 -27315 0 0 *58
1582719420.22,$M4.1 53399 799 697 -22155 -27315 0 0 *5F
1582719421.29,$M4.1 53400 797 693 -22155 -27315 0 0 *52
1582719422.39,$M4.1 53401 799 693 -22155 -27315 0 0 *5D
1582719423.48,$M4.1 53402 799 697 -22155 -27315 0 0 *5A
1582719424.55,$M4.1 53403 797 701 -22155 -27315 0 0 *5B
1582719425.63,$M4.1 53404 799 701 -22155 -27315 0 0 *52
1582719426.73,$M4.1 53405 797 691 -22155 -27315 0 0 *55
1582719427.85,$M4.1 53406 799 691 -22155 -27315 0 0 *58
1582719428.94,$M4.1 53407 799 679 -22155 -27315 0 0 *5F
1582719430.05,$M4.1 53408 799 673 -22155 -27315 0 0 *5A
1582719431.16,$M4.1 53409 799 675 -22155 -27315 0 0 *5D
1582719432.22,$M4.1 53410 797 679 -22155 -27315 0 0 *57
1582719433.34,$M4.1 53411 799 687 -22155 -27315 0 0 *59
1582719434.41,$M4.1 53412 797 675 -22155 -27315 0 0 *59
1582719435.51,$M4.1 53413 797 687 -22155 -27315 0 0 *55
1582719436.58,$M4.1 53414 797 683 -22155 -27315 0 0 *56
1582719437.67,$M4.1 53415 799 675 -22155 -27315 0 0 *50
1582719438.8,$M4.1 53416 795 673 -22155 -27315 0 0 *59
1582719439.9,$M4.1 53417 797 673 -22155 -27315 0 0 *5A
1582719440.99,$M4.1 53418 797 661 -22155 -27315 0 0 *56
1582719442.12,$M4.1 53419 795 665 -22155 -27315 0 0 *51
1582719443.21,$M4.1 53420 793 669 -22155 -27315 0 0 *51
1582719444.34,$M4.1 53421 795 673 -22155 -27315 0 0 *5D
1582719445.44,$M4.1 53422 793 673 -22155 -27315 0 0 *58
1582719446.53,$M4.1 53423 795 683 -22155 -27315 0 0 *50
1582719447.63,$M4.1 53424 795 679 -22155 -27315 0 0 *52
1582719448.71,$M4.1 53425 795 675 -22155 -27315 0 0 *5F
1582719449.81,$M4.1 53426 795 683 -22155 -27315 0 0 *55
1582719450.93,$M4.1 53427 795 687 -22155 -27315 0 0 *50
1582719452.02,$M4.1 53428 795 701 -22155 -27315 0 0 *50
1582719453.1,$M4.1 53429 795 701 -22155 -27315 0 0 *51
1582719454.23,$M4.1 53430 795 711 -22155 -27315 0 0 *58
1582719455.35,$M4.1 53431 795 691 -22155 -27315 0 0 *50
1582719456.42,$M4.1 53432 793 679 -22155 -27315 0 0 *53
1582719457.54,$M4.1 53433 795 673 -22155 -27315 0 0 *5E
1582719458.66,$M4.1 53434 795 669 -22155 -27315 0 0 *52
1582719459.76,$M4.1 53435 793 661 -22155 -27315 0 0 *5D
1582719460.87,$M4.1 53436 795 669 -22155 -27315 0 0 *50
1582719461.99,$M4.1 53437 795 661 -22155 -27315 0 0 *59
1582719463.12,$M4.1 53438 795 673 -22155 -27315 0 0 *55
1582719464.21,$M4.1 53439 793 669 -22155 -27315 0 0 *59
1582719465.31,$M4.1 53440 793 669 -22155 -27315 0 0 *57
1582719466.4,$M4.1 53441 795 679 -22155 -27315 0 0 *51
1582719467.51,$M4.1 53442 795 687 -22155 -27315 0 0 *53
1582719468.65,$M4.1 53443 795 687 -22155 -27315 0 0 *52
1582719469.75,$M4.1 53444 793 687 -22155 -27315 0 0 *53
1582719470.82,$M4.1 53445 793 683 -22155 -27315 0 0 *56
1582719471.94,$M4.1 53446 795 687 -22155 -27315 0 0 *57
1582719473.0,$M4.1 53447 793 675 -22155 -27315 0 0 *5D
1582719474.07,$M4.1 53448 793 683 -22155 -27315 0 0 *5B
1582719475.17,$M4.1 53449 793 691 -22155 -27315 0 0 *59
1582719476.26,$M4.1 53450 795 701 -22155 -27315 0 0 *5F
1582719477.33,$M4.1 53451 793 675 -22155 -27315 0 0 *5A
1582719478.43,$M4.1 53452 793 661 -22155 -27315 0 0 *5C
1582719479.55,$M4.1 53453 795 665 -22155 -27315 0 0 *5F
1582719480.65,$M4.1 53454 793 669 -22155 -27315 0 0 *52
1582719481.75,$M4.1 53455 793 665 -22155 -27315 0 0 *5F
1582719482.85,$M4.1 53456 793 665 -22155 -27315 0 0 *5C
1582719483.95,$M4.1 53457 793 669 -22155 -27315 0 0 *51
1582719485.04,$M4.1 53458 795 679 -22155 -27315 0 0 *59
1582719486.11,$M4.1 53459 793 675 -22155 -27315 0 0 *52
1582719487.18,$M4.1 53460 793 675 -22155 -27315 0 0 *58
1582719488.25,$M4.1 53461 793 675 -22155 -27315 0 0 *59
1582719489.35,$M4.1 53462 793 673 -22155 -27315 0 0 *5C
1582719490.45,$M4.1 53463 795 675 -22155 -27315 0 0 *5D
1582719491.55,$M4.1 53464 793 673 -22155 -27315 0 0 *5A
1582719492.65,$M4.1 53465 793 673 -22155 -27315 0 0 *5B
1582719493.77,$M4.1 53466 791 665 -22155 -27315 0 0 *5D
1582719494.87,$M4.1 53467 793 665 -22155 -27315 0 0 *5E
1582719495.96,$M4.1 53468 793 669 -22155 -27315 0 0 *5D
1582719497.06,$M4.1 53469 793 669 -22155 -27315 0 0 *5C
1582719498.19,$M4.1 53470 791 673 -22155 -27315 0 0 *5D
1582719499.31,$M4.1 53471 791 687 -22155 -27315 0 0 *57
1582719500.39,$M4.1 53472 791 679 -22155 -27315 0 0 *55
1582719501.48,$M4.1 53473 793 705 -22155 -27315 0 0 *5C
1582719502.56,$M4.1 53474 791 683 -22155 -27315 0 0 *56
1582719503.67,$M4.1 53475 791 675 -22155 -27315 0 0 *5E
1582719504.73,$M4.1 53476 793 675 -22155 -27315 0 0 *5F
1582719505.85,$M4.1 53477 791 669 -22155 -27315 0 0 *51
1582719506.97,$M4.1 53478 791 665 -22155 -27315 0 0 *52
1582719508.1,$M4.1 53479 791 665 -22155 -27315 0 0 *53
1582719509.22,$M4.1 53480 791 673 -22155 -27315 0 0 *52
1582719510.34,$M4.1 53481 791 669 -22155 -27315 0 0 *58
1582719511.45,$M4.1 53482 791 669 -22155 -27315 0 0 *5B
1582719512.57,$M4.1 53483 791 669 -22155 -27315 0 0 *5A
1582719513.7,$M4.1 53484 791 673 -22155 -27315 0 0 *56
1582719514.82,$M4.1 53485 791 669 -22155 -27315 0 0 *5C
1582719515.89,$M4.1 53486 789 675 -22155 -27315 0 0 *5B
1582719516.98,$M4.1 53487 791 679 -22155 -27315 0 0 *5F
1582719518.05,$M4.1 53488 789 679 -22155 -27315 0 0 *59
1582719519.16,$M4.1 53489 791 669 -22155 -27315 0 0 *50
1582719520.3,$M4.1 53490 791 665 -22155 -27315 0 0 *54
1582719521.41,$M4.1 53491 791 669 -22155 -27315 0 0 *59
1582719522.5,$M4.1 53492 789 669 -22155 -27315 0 0 *53
1582719523.62,$M4.1 53493 791 669 -22155 -27315 0 0 *5B
1582719524.75,$M4.1 53494 791 665 -22155 -27315 0 0 *50
1582719525.82,$M4.1 53495 789 675 -22155 -27315 0 0 *59
1582719526.91,$M4.1 53496 789 669 -22155 -27315 0 0 *57
1582719528.04,$M4.1 53497 791 665 -22155 -27315 0 0 *53
1582719529.12,$M4.1 53498 789 669 -22155 -27315 0 0 *59
1582719530.22,$M4.1 53499 789 669 -22155 -27315 0 0 *58
1582719531.34,$M4.1 53500 791 673 -22155 -27315 0 0 *5B
1582719532.46,$M4.1 53501 791 669 -22155 -27315 0 0 *51
1582719533.53,$M4.1 53502 789 675 -22155 -27315 0 0 *56
1582719534.63,$M4.1 53503 791 705 -22155 -27315 0 0 *58
1582719535.75,$M4.1 53504 791 691 -22155 -27315 0 0 *53
1582719536.85,$M4.1 53505 791 679 -22155 -27315 0 0 *54
1582719537.93,$M4.1 53506 791 675 -22155 -27315 0 0 *5B
1582719539.0,$M4.1 53507 789 675 -22155 -27315 0 0 *53
1582719540.07,$M4.1 53508 789 697 -22155 -27315 0 0 *50
1582719541.17,$M4.1 53509 789 691 -22155 -27315 0 0 *57
1582719542.24,$M4.1 53510 789 679 -22155 -27315 0 0 *59
1582719543.34,$M4.1 53511 791 683 -22155 -27315 0 0 *54
1582719544.43,$M4.1 53512 791 675 -22155 -27315 0 0 *5E
1582719545.53,$M4.1 53513 791 679 -22155 -27315 0 0 *53
1582719546.62,$M4.1 53514 791 683 -22155 -27315 0 0 *51
1582719547.69,$M4.1 53515 789 679 -22155 -27315 0 0 *5C
1582719548.79,$M4.1 53516 791 683 -22155 -27315 0 0 *53
1582719549.89,$M4.1 53517 791 683 -22155 -27315 0 0 *52
1582719550.96,$M4.1 53518 789 683 -22155 -27315 0 0 *54
1582719552.04,$M4.1 53519 791 683 -22155 -27315 0 0 *5C
1582719553.15,$M4.1 53520 791 679 -22155 -27315 0 0 *53
1582719554.23,$M4.1 53521 789 669 -22155 -27315 0 0 *5A
1582719555.33,$M4.1 53522 791 675 -22155 -27315 0 0 *5D
1582719556.42,$M4.1 53523 789 687 -22155 -27315 0 0 *58
1582719557.5,$M4.1 53524 789 679 -22155 -27315 0 0 *5E
1582719558.59,$M4.1 53525 791 683 -22155 -27315 0 0 *53
1582719559.7,$M4.1 53526 791 687 -22155 -27315 0 0 *54
1582719560.84,$M4.1 53527 791 687 -22155 -27315 0 0 *55
1582719561.92,$M4.1 53528 791 675 -22155 -27315 0 0 *57
1582719563.04,$M4.1 53529 791 669 -22155 -27315 0 0 *5B
1582719564.14,$M4.1 53530 789 669 -22155 -27315 0 0 *5A
1582719565.24,$M4.1 53531 789 665 -22155 -27315 0 0 *57
1582719566.34,$M4.1 53532 789 665 -22155 -27315 0 0 *54
1582719567.45,$M4.1 53533 789 665 -22155 -27315 0 0 *55
1582719568.55,$M4.1 53534 789 669 -22155 -27315 0 0 *5E
1582719569.66,$M4.1 53535 791 673 -22155 -27315 0 0 *5D
1582719570.77,$M4.1 53536 789 669 -22155 -27315 0 0 *5C
1582719571.85,$M4.1 53537 789 669 -22155 -27315 0 0 *5D
1582719572.92,$M4.1 53538 789 679 -22155 -27315 0 0 *53
1582719573.99,$M4.1 53539 789 683 -22155 -27315 0 0 *57
1582719575.09,$M4.1 53540 789 687 -22155 -27315 0 0 *5D
1582719576.16,$M4.1 53541 789 683 -22155 -27315 0 0 *58
1582719577.26,$M4.1 53542 789 687 -22155 -27315 0 0 *5F
1582719578.36,$M4.1 53543 789 687 -22155 -27315 0 0 *5E
1582719579.46,$M4.1 53544 789 687 -22155 -27315 0 0 *59
1582719580.53,$M4.1 53545 789 679 -22155 -27315 0 0 *59
1582719581.6,$M4.1 53546 789 679 -22155 -27315 0 0 *5A
1582719582.7,$M4.1 53547 789 673 -22155 -27315 0 0 *51
1582719583.79,$M4.1 53548 789 669 -22155 -27315 0 0 *55
1582719584.92,$M4.1 53549 791 669 -22155 -27315 0 0 *5D
1582719586.01,$M4.1 53550 789 669 -22155 -27315 0 0 *5C
1582719587.08,$M4.1 53551 789 675 -22155 -27315 0 0 *50
1582719588.15,$M4.1 53552 789 675 -22155 -27315 0 0 *53