#timestamp,LO_Frequency,Hit 
1502690415.3,286047007.2,P
1502690435.1,286047001.4,N
1502690455.8,286046997.9,N
1502690475.7,286046990.2,N
1502690495.5,286046991.0,N
1502690515.3,286046992.8,N
1502690535.2,286046992.8,N
1502690555.9,286046993.1,N
1502690575.7,286046990.5,N
1502690595.6,286046993.0,N
1502690615.4,286046991.3,N
1502690635.2,286046990.5,N
1502690655.1,286046991.0,N
1502690656.0,286046991.0,N
1502690675.8,286046989.5,N
1502690695.6,286046987.9,N
1502690715.4,286046987.9,N
1502690735.3,286046986.4,N
1502690755.1,286046982.2,P
1502690775.9,286046989.7,N
1502690795.7,286046990.3,N
1502690815.5,286046991.7,N
1502690835.4,286046990.8,N
1502690855.2,286046991.2,N
1502690875.0,286046990.7,N
1502690875.9,286046990.7,P
1502690895.8,286046999.8,N
1502690915.6,286047004.4,N
1502690935.4,286047000.0,N
1502690955.3,286047002.5,N
1502690975.1,286046998.1,N
1502690976.0,286046998.1,N
1502690995.8,286046997.6,N
1502691015.7,286046996.0,N
1502691035.5,286047003.7,N
1502691055.3,286047008.1,N
1502691075.1,286047012.6,N
1502691095.9,286047018.1,N
1502691115.7,286047024.9,P
1502691135.6,286047023.3,N
1502691155.4,286047027.0,N
1502691175.2,286047026.9,N
1502691195.0,286047027.1,N
1502691195.9,286047027.1,N
1502691215.8,286047029.2,P
1502691235.6,286047004.6,N
1502691255.5,286047007.9,N
1502691275.3,286047010.0,N
1502691295.1,286047011.5,N
1502691315.8,286047012.8,N
1502691335.6,286047017.1,N
1502691355.4,286047012.9,N
1502691375.2,286047017.0,N
1502691395.1,286047014.8,N
1502691396.0,286047014.8,N
1502691415.8,286047012.5,N
1502691435.6,286047012.7,N
1502691455.5,286047015.1,N
1502691475.3,286047014.6,N
1502691495.1,286047016.6,P
1502691515.9,286047003.0,N
1502691535.7,286047004.6,N
1502691555.5,286047006.1,N
1502691575.4,286047008.3,N
1502691595.2,286047008.8,N
1502691615.0,286047008.4,N
1502691635.8,286047008.3,N
1502691655.6,286047010.0,N
1502691675.4,286047012.0,P
1502691695.3,286047004.0,N
1502691715.1,286047003.7,N
1502691735.8,286047002.0,N
1502691755.7,286047003.2,N
1502691775.5,286046998.5,N
1502691795.3,286047007.5,N
1502691815.2,286047003.3,N
1502691835.9,286047007.2,N
1502691855.7,286047004.7,N
1502691875.5,286047005.3,N
1502691895.4,286047001.5,N
1502691915.2,286046999.8,N
1502691935.0,286047003.8,N
1502691935.9,286047003.8,N
1502691955.8,286047004.1,N
1502691975.6,286046999.7,N
1502691995.4,286047003.1,N
1502692015.3,286047003.4,N
1502692035.1,286047004.6,N
1502692055.8,286047002.3,N
1502692075.7,286047000.6,N
1502692095.5,286047000.0,N
1502692115.3,286047002.1,N
1502692135.2,286047006.0,N
1502692155.9,286047004.0,N
1502692175.7,286047005.9,N
1502692195.6,286047009.2,P
1502692215.4,286047004.9,N
1502692235.4,286047003.1,N
1502692255.2,286047003.2,N
1502692275.0,286047004.8,N
1502692275.9,286047004.8,N
1502692295.8,286047005.8,N
1502692315.6,286047004.8,N
1502692335.4,286047001.7,N
1502692355.3,286047005.9,P
1502692375.1,286047002.3,P
1502692395.9,286047000.7,N
1502692415.7,286046996.9,N
1502692435.5,286046998.4,N
1502692455.3,286046999.9,N
1502692475.2,286046999.8,N
1502692495.0,286046999.5,N
1502692495.9,286046999.5,N
1502692515.7,286046999.0,N
1502692535.6,286047000.7,N
1502692555.4,286046999.1,N
1502692575.2,286046995.0,N
1502692595.1,286046993.4,N
1502692596.0,286046993.4,N
1502692615.8,286046993.8,N
1502692635.6,286046997.9,N
1502692655.5,286046994.9,N
1502692675.3,286047001.1,N
1502692695.1,286047002.5,N
1502692715.9,286046999.1,N
1502692735.7,286046995.5,N
1502692755.5,286046998.9,N
1502692775.4,286047000.8,N
1502692795.2,286047001.0,N
1502692815.0,286046999.7,N
1502692815.9,286046999.7,N
1502692835.7,286046998.3,N
1502692855.6,286046998.9,N
1502692875.4,286047000.8,N
1502692895.2,286047000.8,N
1502692915.1,286046998.2,N
1502692916.0,286046998.2,N
1502692935.8,286046997.4,N
1502692955.6,286046998.0,N
1502692975.5,286046996.0,N
1502692995.3,286046997.1,N
1502693015.1,286047002.5,N
1502693035.9,286046998.7,N
1502693055.7,286046998.6,N
1502693075.5,286047001.1,N
1502693095.4,286046998.1,N
1502693115.2,286046994.9,N
1502693135.0,286046999.6,N
1502693135.9,286046999.6,N
1502693155.8,286046995.3,N
1502693175.6,286046998.8,N
1502693195.4,286046999.9,N
1502693215.2,286047003.6,N
1502693235.1,286047003.8,N
1502693236.0,286047003.8,N
1502693255.8,286047002.0,N
1502693275.6,286046998.5,N
1502693295.5,286047000.6,N
1502693315.3,286046998.2,N
1502693335.1,286047002.5,N
1502693355.9,286047001.7,N
1502693375.7,286047001.6,N
1502693395.5,286047002.9,N
1502693415.4,286047003.6,N
1502693435.2,286047001.4,N
1502693455.0,286046999.8,N
1502693455.9,286046999.8,N
1502693475.8,286047000.6,N
1502693495.6,286047000.3,N
1502693515.4,286047002.8,N
1502693535.3,286047003.3,N
1502693555.1,286047005.2,N
1502693556.0,286047005.2,N
1502693575.8,286047002.0,N
1502693595.7,286046998.5,N
1502693615.5,286047002.3,N
1502693635.3,286046999.2,N
1502693655.2,286047000.9,N
1502693675.9,286046999.7,N
1502693695.7,286047003.6,N
1502693715.6,286047002.4,N
1502693735.4,286047001.6,N
1502693755.2,286047000.3,N
1502693775.1,286046998.5,N
1502693776.0,286046998.5,N
1502693795.8,286046998.6,N
1502693815.6,286047000.6,N
1502693835.5,286047000.2,N
1502693855.3,286046999.2,N
1502693875.1,286046998.3,N
1502693895.8,286047003.7,N
1502693915.7,286047003.1,N
1502693935.5,286047000.3,N
1502693955.3,286047000.0,N
1502693975.2,286047000.6,N
1502693995.0,286046999.4,N
1502693995.9,286046999.4,N
