#timestamp,LO_Frequency,Hit,StdDev 
1626433215.4,286046998.5,N
1626433235.2,286046999.3,N
1626433255.0,286046997.7,N
1626433255.9,286046997.7,N
1626433275.8,286046997.1,N
1626433295.6,286046997.4,N
1626433315.4,286046999.2,N
1626433335.3,286046999.4,N
1626433355.1,286046999.0,N
1626433375.9,286046999.4,N
1626433395.7,286046998.5,N
1626433415.5,286047000.8,N
1626433435.4,286046998.5,N
1626433455.2,286046998.7,N
1626433475.0,286046999.6,N
1626433475.9,286046999.6,N
1626433495.8,286046999.2,N
1626433515.6,286046998.9,N
1626433535.5,286046998.4,N
1626433555.3,286046998.4,N
1626433575.1,286046999.3,N
1626433595.9,286046998.4,N
1626433615.7,286046998.7,N
1626433635.6,286046998.2,N
1626433655.4,286046999.4,N
1626433675.2,286046997.7,Y
1626433695.1,286046995.3,P
1626433696.0,286046995.3,N
1626433715.8,286046996.6,N
1626433735.7,286046996.6,N
1626433755.5,286046997.9,N
1626433775.3,286046995.3,Y
1626433795.2,286047000.8,P
1626433815.0,286047000.6,N
1626433815.9,286047000.6,N
1626433835.8,286047001.1,N
1626433855.6,286047000.7,N
1626433875.4,286046998.3,N
1626433895.3,286047000.9,N
1626433915.1,286047000.7,N
1626433935.8,286047001.0,N
1626433955.7,286046998.5,N
1626433975.5,286046998.7,N
1626433995.4,286046998.8,N
1626434015.2,286046999.4,N
1626434035.1,286046996.5,N
1626434036.0,286046996.5,N
1626434055.8,286046999.0,N
1626434075.6,286046997.1,N
1626434095.5,286046996.5,N
1626434115.3,286046999.1,N
1626434135.1,286046998.5,N
1626434155.9,286047000.4,N
1626434175.7,286047000.2,N
1626434195.6,286047002.8,N
1626434215.4,286046999.9,N
1626434235.2,286047000.2,N
1626434255.1,286047002.5,N
1626434256.0,286047002.5,N
1626434275.8,286047000.2,N
1626434295.6,286046999.9,N
1626434315.5,286047001.6,N
1626434335.3,286047001.9,N
1626434355.1,286047002.5,N
1626434375.9,286047001.5,N
1626434395.7,286047001.7,N
1626434415.6,286047002.1,N
1626434435.4,286047001.7,N
1626434455.2,286047003.9,N
1626434475.1,286047003.9,N
1626434476.0,286047003.9,N
1626434495.8,286047002.3,N
1626434515.7,286047001.5,N
1626434535.5,286047001.3,N
1626434555.3,286047001.4,N
1626434575.2,286047001.4,N
1626434595.0,286047001.7,N
1626434595.9,286047001.7,N
1626434615.7,286047002.2,N
1626434635.6,286047004.2,N
1626434655.4,286047004.3,Y
1626434675.3,286047002.0,P
1626434695.1,286047002.1,P
1626434696.0,286047002.1,P
1626434715.8,286047002.4,Y
1626434735.7,286046998.1,P
1626434755.5,286046998.8,N
1626434775.4,286046998.6,N
1626434795.2,286046999.3,N
1626434815.0,286047001.2,N
1626434815.9,286047001.2,N
1626434835.8,286047000.5,N
1626434855.6,286047001.0,N
1626434875.4,286046998.2,N
1626434895.3,286046998.2,N
1626434915.1,286047000.3,N
1626434935.9,286046999.8,N
1626434955.7,286047001.1,N
1626434975.5,286047001.0,N
1626434995.4,286046998.2,N
1626435015.2,286047000.9,N
1626435035.0,286047000.9,N
1626435036.0,286047000.9,N
1626435055.8,286047000.0,N
1626435075.6,286046999.7,N
1626435095.5,286046999.7,N
1626435115.3,286047002.7,N
1626435135.1,286047002.8,N
1626435155.9,286046999.7,N
1626435175.7,286046999.7,N
1626435195.5,286047000.3,N
1626435215.4,286047002.7,N
1626435235.2,286047000.4,N
1626435255.1,286047000.0,N
1626435256.0,286047000.0,N
1626435275.8,286047000.1,N
1626435295.6,286046999.8,N
1626435315.5,286047000.1,N
1626435335.3,286047000.4,N
1626435355.1,286046999.7,N
1626435375.9,286047002.1,N
1626435395.7,286047002.2,N
1626435415.6,286047000.2,N
1626435435.4,286047000.0,N
1626435455.2,286047000.5,N
1626435475.1,286046998.1,N
1626435476.0,286046998.1,N
1626435495.8,286047000.3,N
1626435515.6,286047000.1,N
1626435535.5,286047000.3,N
1626435555.3,286047002.7,N
1626435575.2,286047000.0,N
1626435595.0,286047000.0,N
1626435595.9,286047000.0,N
1626435615.7,286047002.2,N
1626435635.6,286047002.1,N
1626435655.4,286046999.9,N
1626435675.3,286047000.3,N
1626435695.1,286046999.8,N
1626435696.0,286046999.8,N
1626435715.8,286046999.9,N
1626435735.7,286047000.4,N
1626435755.5,286047001.2,N
1626435775.3,286046998.1,N
1626435795.2,286047000.5,N
1626435815.0,286047000.9,N
1626435815.9,286047000.9,N
1626435835.8,286046998.2,N
1626435855.6,286047001.0,N
1626435875.4,286047000.7,N
1626435895.3,286047000.3,N
1626435915.1,286046999.9,N
1626435935.9,286046999.8,N
1626435955.7,286046999.7,N
1626435975.5,286047002.7,N
1626435995.4,286047002.4,N
1626436015.2,286046999.7,N
1626436035.0,286046998.1,N
1626436035.9,286046998.1,N
1626436055.8,286046998.7,N
1626436075.6,286046998.4,N
1626436095.5,286046998.6,N
1626436115.3,286047000.9,N
1626436135.1,286047000.3,N
1626436155.9,286047002.1,N
1626436175.7,286047002.4,N
1626436195.5,286047002.4,N
1626436215.4,286047002.1,N
1626436235.2,286047000.0,N
1626436255.1,286047001.9,N
1626436256.0,286047001.9,N
1626436275.8,286047000.5,N
1626436295.6,286047002.3,N
1626436315.5,286047000.8,N
1626436335.3,286047000.1,N
1626436355.1,286047002.3,N
1626436375.9,286047000.1,N
1626436395.7,286047002.1,N
1626436415.6,286047002.5,N
1626436435.4,286047002.1,N
1626436455.2,286047001.6,N
1626436475.1,286047001.8,N
1626436476.0,286047001.8,N
1626436495.8,286047002.6,N
1626436515.6,286047001.8,N
1626436535.5,286047004.4,Y
1626436555.3,286047002.4,P
1626436575.2,286047002.8,P
1626436595.9,286047001.6,N
1626436615.7,286047004.3,Y
1626436635.6,286047000.8,P
1626436655.4,286047002.3,P
1626436675.3,286046998.1,P
1626436695.1,286046998.5,N
1626436696.0,286046998.5,N
1626436715.8,286046999.4,N
1626436735.7,286046998.9,N
1626436755.5,286046999.0,N
1626436775.4,286046996.7,N
1626436795.2,286046996.7,N
