#timestamp,LO_Frequency,Hit,StdDev 
1595307615.6,286046999.3,N
1595307635.4,286046998.5,N
1595307655.2,286046998.9,N
1595307675.1,286046999.0,N
1595307676.0,286046999.0,N
1595307695.8,286046997.9,Y
1595307715.7,286046998.9,P
1595307735.5,286046998.3,P
1595307755.3,286046998.1,P
1595307775.2,286046999.0,Y
1595307795.9,286047001.0,P
1595307815.7,286046999.7,N
1595307835.6,286047001.1,N
1595307855.4,286047001.0,N
1595307875.3,286047001.0,N
1595307895.1,286046998.4,N
1595307896.0,286046998.4,N
1595307915.8,286046998.3,N
1595307935.7,286046998.2,N
1595307955.5,286046998.5,N
1595307975.3,286046998.7,N
1595307995.2,286046996.6,N
1595308015.0,286046996.9,N
1595308015.9,286046996.9,N
1595308035.8,286046999.4,N
1595308055.6,286046999.2,N
1595308075.4,286046999.5,N
1595308095.3,286046999.1,N
1595308115.1,286046999.0,N
1595308135.8,286047001.0,N
1595308155.7,286046998.7,N
1595308175.5,286046998.6,N
1595308195.3,286046998.1,N
1595308215.2,286047000.5,N
1595308235.0,286047000.5,N
1595308235.9,286047000.5,N
1595308255.8,286047000.2,N
1595308275.6,286047000.0,N
1595308295.4,286047001.0,N
1595308315.3,286047000.7,N
1595308335.1,286047001.0,N
1595308355.8,286047002.3,N
1595308375.7,286047001.4,N
1595308395.5,286047001.9,N
1595308415.4,286046999.9,N
1595308435.2,286047002.8,N
1595308455.0,286047000.2,N
1595308455.9,286047000.2,N
1595308475.8,286047000.6,N
1595308495.6,286047000.9,N
1595308515.4,286046998.7,N
1595308535.3,286047000.5,N
1595308555.1,286047000.3,N
1595308575.9,286047001.6,N
1595308595.7,286047001.4,N
1595308615.5,286047002.3,N
1595308635.4,286047002.0,N
1595308655.2,286047002.1,N
1595308675.1,286047002.8,N
1595308676.0,286047002.8,N
1595308695.8,286047002.7,N
1595308715.6,286046999.7,N
1595308735.5,286047001.5,N
1595308755.3,286047003.9,Y
1595308775.1,286047002.6,P
1595308795.9,286046999.8,N
1595308815.7,286047001.1,N
1595308835.6,286046998.5,N
1595308855.4,286047000.1,N
1595308875.2,286047001.6,N
1595308895.1,286047001.0,N
1595308896.0,286047001.0,N
1595308915.8,286046998.9,N
1595308935.6,286046999.1,N
1595308955.5,286046996.7,N
1595308975.3,286046998.9,N
1595308995.2,286046998.3,N
1595309015.9,286046998.2,N
1595309035.7,286046998.4,N
1595309055.6,286046998.7,N
1595309075.4,286046999.0,N
1595309095.2,286046999.6,N
1595309115.1,286046998.9,N
1595309116.0,286046998.9,N
1595309135.8,286046999.0,N
1595309155.7,286046998.9,N
1595309175.5,286046996.9,N
1595309195.3,286046999.4,N
1595309215.2,286046997.3,N
1595309235.0,286046997.9,N
1595309235.9,286046997.9,N
1595309255.8,286046995.4,Y
1595309275.6,286046997.5,P
1595309295.4,286046997.3,P
1595309315.3,286046995.0,P
1595309335.1,286046995.1,Y
1595309355.8,286046999.3,P
1595309375.7,286047001.0,N
1595309395.5,286046998.7,N
1595309415.4,286046998.7,N
1595309435.2,286046998.7,N
1595309455.0,286046999.4,N
1595309455.9,286046999.4,N
1595309475.8,286046998.3,N
1595309495.6,286046999.3,N
1595309515.4,286046999.6,N
1595309535.3,286046999.2,N
1595309555.1,286046996.7,Y
1595309575.9,286046998.4,P
1595309595.7,286046998.2,P
1595309615.5,286047001.1,N
1595309635.4,286047000.7,N
1595309655.2,286047001.0,N
1595309675.1,286047000.9,N
1595309676.0,286047000.9,N
1595309695.8,286046999.9,N
1595309715.6,286047000.2,N
1595309735.5,286046999.9,N
1595309755.3,286047000.6,N
1595309775.1,286047001.0,N
1595309795.9,286047001.0,N
1595309815.7,286047000.7,N
1595309835.6,286047000.4,N
1595309855.4,286047000.6,N
1595309875.2,286047000.0,N
1595309895.1,286047000.1,N
1595309896.0,286047000.1,N
1595309915.8,286046999.7,N
1595309935.6,286046999.7,N
1595309955.5,286047002.8,Y
1595309975.3,286046999.8,P
1595309995.2,286047002.7,P
1595310015.9,286047002.3,N
1595310035.7,286047000.9,N
1595310055.6,286047000.3,N
1595310075.4,286047000.2,N
1595310095.2,286046999.9,N
1595310115.1,286047002.1,N
1595310116.0,286047002.1,N
1595310135.8,286047001.5,N
1595310155.7,286047002.0,N
1595310175.5,286047002.0,N
1595310195.3,286047001.8,N
1595310215.2,286047001.3,N
1595310235.0,286047001.3,N
1595310235.9,286047001.3,N
1595310255.8,286047001.3,N
1595310275.6,286047004.3,Y
1595310295.4,286047002.0,P
1595310315.3,286047002.1,P
1595310335.1,286047001.4,P
1595310355.8,286047001.5,Y
1595310375.7,286047002.3,P
1595310395.5,286047001.4,P
1595310415.4,286047002.0,P
1595310435.2,286047004.0,Y
1595310455.0,286047002.1,P
1595310455.9,286047002.1,P
1595310475.8,286047003.9,P
1595310495.6,286047004.2,Y
1595310515.5,286046999.9,P
1595310535.3,286047001.0,N
1595310555.1,286047000.4,N
1595310575.9,286047000.0,N
1595310595.7,286047000.9,N
1595310615.5,286047001.1,N
1595310635.4,286047000.3,N
1595310655.2,286047000.7,N
1595310675.1,286047000.9,N
1595310676.0,286047000.9,N
1595310695.8,286047001.1,N
1595310715.6,286047000.7,N
1595310735.5,286047001.2,N
1595310755.3,286046998.8,N
1595310775.1,286046998.8,N
1595310795.9,286046998.9,N
1595310815.7,286046996.5,Y
1595310835.6,286046996.6,P
1595310855.4,286046997.5,N
1595310875.2,286046997.8,N
1595310895.1,286046998.0,N
1595310896.0,286046998.0,N
1595310915.8,286046997.8,N
1595310935.6,286046997.5,N
1595310955.5,286046995.0,Y
1595310975.3,286046998.9,P
1595310995.2,286046998.4,P
1595311015.9,286046999.3,N
1595311035.7,286046998.3,Y
1595311055.6,286047000.5,P
1595311075.4,286046998.3,N
1595311095.3,286046998.7,N
1595311115.1,286046998.4,N
1595311116.0,286046998.4,N
1595311135.8,286046998.2,N
1595311155.7,286046998.9,N
1595311175.5,286046998.1,N
1595311195.3,286047000.5,N
