#timestamp,LO_Frequency,Hit,StdDev 
1541185215.5,286047001.1,N
1541185235.4,286046998.3,N
1541185255.2,286047000.5,N
1541185275.0,286047002.0,N
1541185275.9,286047002.0,N
1541185295.8,286047002.5,N
1541185315.6,286047001.7,N
1541185335.5,286047005.0,Y
1541185355.3,286047003.5,P
1541185375.1,286047005.3,P
1541185395.9,286047007.3,P
1541185415.7,286047006.9,N
1541185435.5,286047008.7,Y
1541185455.4,286047001.9,P
1541185475.2,286047004.2,N
1541185495.1,286047003.2,N
1541185496.0,286047003.2,N
1541185515.8,286047003.7,Y
1541185535.6,286047001.5,P
1541185555.5,286046999.9,N
1541185575.3,286047001.1,N
1541185595.2,286046999.0,N
1541185615.9,286046999.1,N
1541185635.7,286046998.5,N
1541185655.6,286046999.3,N
1541185675.4,286046997.3,N
1541185695.2,286046996.5,N
1541185715.1,286046999.0,N
1541185716.0,286046999.0,N
1541185735.8,286047000.5,N
1541185755.7,286047001.8,N
1541185775.5,286047002.3,N
1541185795.3,286046999.7,N
1541185815.2,286046998.1,N
1541185865.0,286047001.6,E
1541185875.9,286047002.5,N
1541185895.7,286046999.8,P
1541185915.5,286047002.5,N
1541185935.4,286047002.0,N
1541185955.2,286047002.6,N
1541185975.0,286047000.5,N
1541185975.9,286047000.5,N
1541185995.8,286046998.4,N
1541186015.6,286046998.3,N
1541186035.5,286046998.4,N
1541186055.3,286047002.7,N
1541186075.1,286047001.9,N
1541186095.9,286047003.8,N
1541186115.7,286047004.7,N
1541186135.5,286047006.3,Y
1541186155.4,286047006.0,P
1541186175.2,286047005.1,N
1541186195.1,286047005.0,N
1541186196.0,286047005.0,N
1541186215.8,286047003.6,N
1541186235.6,286047002.3,N
1541186255.5,286047002.4,N
1541186275.3,286047001.4,N
1541186295.1,286047001.7,N
1541186315.9,286047001.6,N
1541186335.7,286046999.8,N
1541186355.6,286047002.3,N
1541186375.4,286047002.0,N
1541186395.2,286047003.9,N
1541186415.1,286047004.2,N
1541186416.0,286047004.2,N
1541186435.8,286047004.1,N
1541186455.7,286047001.3,N
1541186475.5,286047004.3,N
1541186495.3,286047003.9,N
1541186515.2,286047004.4,N
1541186535.9,286047004.0,N
1541186555.7,286047002.2,N
1541186575.6,286047003.6,N
1541186595.4,286047001.7,N
1541186615.3,286047000.1,N
1541186635.1,286047000.9,N
1541186636.0,286047000.9,N
1541186655.8,286046999.7,N
1541186675.7,286047003.6,N
1541186695.5,286047005.6,Y
1541186715.4,286047003.9,P
1541186735.2,286047003.6,P
1541186755.0,286047005.6,P
1541186755.9,286047005.6,Y
1541186775.8,286047002.2,P
1541186795.6,286047002.2,N
1541186815.4,286047002.2,N
1541186835.3,286047001.5,N
1541186855.1,286047003.0,Y
1541186875.9,286047000.9,P
1541186895.7,286046998.8,N
1541186915.5,286046997.4,N
1541186935.4,286046996.5,N
1541186955.2,286046995.1,N
1541186975.0,286046995.4,N
1541186976.0,286046995.4,N
1541186995.8,286046995.4,N
1541187015.6,286046997.8,N
1541187035.5,286046995.2,N
1541187055.3,286046995.5,N
1541187075.1,286046996.2,N
1541187095.9,286046996.3,N
1541187115.7,286046994.2,N
1541187135.6,286046994.8,N
1541187155.4,286046993.1,Y
1541187175.2,286046996.9,P
1541187195.1,286046999.2,P
1541187196.0,286046999.2,N
1541187215.8,286046996.1,Y
1541187235.6,286046997.1,P
1541187255.5,286046995.5,P
1541187275.3,286046998.0,N
1541187295.2,286046998.4,N
1541187315.9,286046998.3,N
1541187335.7,286047000.4,N
1541187355.6,286046999.8,N
1541187375.4,286047000.5,N
1541187395.3,286047000.8,N
1541187415.1,286046999.5,N
1541187416.0,286046999.5,N
1541187435.8,286046997.3,N
1541187455.7,286046998.0,N
1541187475.5,286046999.5,N
1541187495.3,286046995.3,Y
1541187515.2,286046998.9,P
1541187535.0,286047000.0,N
1541187535.9,286047000.0,N
1541187555.8,286047001.1,N
1541187575.6,286046999.6,N
1541187595.4,286046996.8,Y
1541187615.3,286046993.7,P
1541187635.1,286046994.7,N
1541187655.9,286046996.3,N
1541187675.7,286046997.5,N
1541187695.5,286046995.1,N
1541187715.4,286046998.0,N
1541187735.2,286046993.3,Y
1541187755.1,286046997.3,P
1541187756.0,286046997.3,P
1541187775.8,286046998.0,P
1541187795.6,286046997.8,Y
1541187815.5,286046999.4,P
1541187835.3,286046998.3,N
1541187855.1,286047002.8,P
1541187875.9,286046999.8,N
1541187895.7,286047000.7,N
1541187915.6,286046998.8,N
1541187935.4,286046996.8,N
1541187955.2,286046996.5,N
1541187975.1,286046998.8,N
1541187976.0,286046998.8,N
1541187995.8,286046998.9,N
1541188015.7,286046996.9,N
1541188035.5,286046997.0,N
1541188055.3,286046999.6,N
1541188075.2,286046997.3,N
1541188095.0,286046995.0,Y
1541188095.9,286046995.0,P
1541188115.8,286046996.9,N
1541188135.6,286046994.9,P
1541188155.4,286046999.4,N
1541188175.3,286047000.8,N
1541188195.1,286047000.3,N
1541188215.8,286046998.2,N
1541188235.7,286047000.3,N
1541188255.5,286047000.6,N
1541188275.4,286047000.5,N
1541188295.2,286046999.9,N
1541188315.0,286046998.6,N
1541188315.9,286046998.6,N
1541188335.8,286046996.9,N
1541188355.6,286046998.9,N
1541188375.4,286046999.6,N
1541188395.3,286046998.9,N
1541188415.1,286047000.9,N
1541188435.9,286047000.2,N
1541188455.7,286046998.7,N
1541188475.5,286046998.1,N
1541188495.4,286047001.0,N
1541188515.2,286046998.5,N
1541188535.0,286047001.0,N
1541188535.9,286047001.0,N
1541188555.8,286046999.3,N
1541188575.6,286046996.5,N
1541188595.5,286046996.6,N
1541188615.3,286046996.9,N
1541188635.1,286046997.7,N
1541188655.9,286046998.8,N
1541188675.7,286046998.4,N
1541188695.6,286046998.4,N
1541188715.4,286046999.2,N
1541188735.2,286046997.1,N
1541188755.1,286046995.5,Y
1541188756.0,286046995.5,P
1541188775.8,286046997.0,N
1541188795.6,286046999.1,N
