#timestamp,LO_Frequency,Hit 
1504976415.8,286047006.5,N
1504976435.6,286047002.9,N
1504976455.4,286047002.1,N
1504976475.3,286047007.3,N
1504976495.1,286047009.2,N
1504976515.8,286047007.7,N
1504976535.7,286047010.0,N
1504976555.5,286047009.0,N
1504976575.3,286047008.6,N
1504976595.2,286047007.3,N
1504976615.9,286047006.0,N
1504976635.7,286047006.3,N
1504976655.6,286047005.0,N
1504976675.4,286047005.4,N
1504976695.2,286047007.1,N
1504976715.0,286047003.6,N
1504976716.0,286047003.6,N
1504976735.8,286047003.2,N
1504976755.6,286047005.6,N
1504976775.4,286047002.9,N
1504976795.3,286047004.5,N
1504976815.1,286047004.5,N
1504976835.9,286047007.6,P
1504976855.7,286046996.8,P
1504976875.5,286046995.4,N
1504976895.3,286046998.9,N
1504976915.2,286046999.2,N
1504976935.0,286046997.8,N
1504976935.9,286046997.8,N
1504976955.7,286046998.9,N
1504976975.6,286046998.6,N
1504976995.4,286046999.4,N
1504977015.2,286046998.1,N
1504977035.1,286046997.5,N
1504977036.0,286046997.5,N
1504977055.8,286046998.1,N
1504977075.6,286047000.5,N
1504977095.5,286047000.7,N
1504977115.3,286047004.1,N
1504977135.1,286047003.0,N
1504977155.9,286047003.6,N
1504977175.7,286047001.4,N
1504977195.5,286047002.4,N
1504977215.3,286047003.8,N
1504977235.2,286047003.2,N
1504977255.9,286047003.5,N
1504977275.7,286047002.1,N
1504977295.6,286047001.6,N
1504977315.4,286047000.6,N
1504977335.2,286047001.1,N
1504977355.1,286047000.7,N
1504977356.0,286047000.7,N
1504977375.8,286047000.2,N
1504977395.6,286047002.5,N
1504977415.5,286047001.7,N
1504977435.3,286046999.8,N
1504977455.1,286047003.5,N
1504977475.8,286046998.2,N
1504977495.7,286047002.4,N
1504977515.5,286047003.1,N
1504977535.3,286047004.3,N
1504977555.2,286047001.3,N
1504977575.9,286047003.7,N
1504977595.7,286047004.2,N
1504977615.6,286047001.8,N
1504977635.4,286047002.0,N
1504977655.2,286047001.4,N
1504977675.1,286047002.8,N
1504977676.0,286047002.8,N
1504977695.8,286047000.3,N
1504977715.6,286047001.7,N
1504977735.5,286047003.8,N
1504977755.3,286047002.1,N
1504977775.1,286047001.9,N
1504977795.8,286047004.0,N
1504977815.7,286047003.7,N
1504977835.5,286047003.8,N
1504977855.3,286047003.6,N
1504977875.2,286047005.0,P
1504977895.0,286047001.4,N
1504977895.9,286047001.4,N
1504977915.7,286047001.4,N
1504977935.6,286047003.0,N
1504977955.4,286047002.0,N
1504977975.2,286047001.3,N
1504977995.1,286047005.5,P
1504977996.0,286047005.5,P
1504978015.8,286047003.2,N
1504978035.7,286047002.6,N
1504978055.5,286047002.2,N
1504978075.3,286047000.0,N
1504978095.1,286047001.0,N
1504978115.9,286047000.5,N
1504978135.7,286047000.6,N
1504978155.5,286047000.2,N
1504978175.4,286047001.6,N
1504978195.2,286047002.1,N
1504978215.0,286047001.9,N
1504978215.9,286047001.9,N
1504978235.8,286047001.0,N
1504978255.6,286047000.0,N
1504978275.4,286047002.0,N
1504978295.3,286047002.2,N
1504978315.1,286047002.2,N
1504978316.0,286047002.2,N
1504978335.8,286046999.9,N
1504978355.6,286047002.4,N
1504978375.5,286047000.3,N
1504978395.3,286047002.3,N
1504978415.1,286047002.0,N
1504978435.9,286047002.8,N
1504978455.7,286047000.3,N
1504978475.5,286046999.7,N
1504978495.4,286047001.9,N
1504978515.2,286047002.2,N
1504978535.0,286047002.5,N
1504978535.9,286047002.5,N
1504978555.8,286047000.1,N
1504978575.6,286047001.5,N
1504978595.4,286046999.7,N
1504978615.2,286046999.8,N
1504978635.1,286047001.9,N
1504978636.0,286047001.9,N
1504978655.8,286047001.3,N
1504978675.6,286047002.0,N
1504978695.5,286047001.3,N
1504978715.3,286047000.1,N
1504978735.1,286046997.9,N
1504978755.9,286046998.6,N
1504978775.7,286047000.4,N
1504978795.5,286047002.3,N
1504978815.4,286046999.9,N
1504978835.2,286047004.2,P
1504978855.0,286047002.8,N
1504978855.9,286047002.8,N
1504978875.8,286047002.8,N
1504978895.6,286047000.1,N
1504978915.4,286047003.7,N
1504978935.3,286047003.8,N
1504978955.1,286047004.4,P
1504978975.8,286047002.1,N
1504978995.7,286046998.9,N
1504979015.5,286046994.1,N
1504979035.3,286046993.3,N
1504979055.2,286046996.4,N
1504979075.9,286046996.1,N
1504979095.7,286046997.3,N
1504979115.6,286046999.3,N
1504979135.4,286047001.1,N
1504979155.2,286046996.6,N
1504979175.0,286046997.2,N
1504979175.9,286046997.2,N
1504979195.8,286046999.0,N
1504979215.6,286046998.6,N
1504979235.4,286047000.5,N
1504979255.3,286047000.8,N
1504979275.1,286047002.7,N
1504979295.8,286047000.0,N
1504979315.7,286047001.0,N
1504979335.5,286047000.3,N
1504979355.3,286046999.4,N
1504979375.2,286047000.6,N
1504979395.9,286047001.1,N
1504979415.7,286046996.8,N
1504979435.5,286046996.5,N
1504979455.4,286046997.0,N
1504979475.2,286046997.9,N
1504979495.0,286046997.3,N
1504979495.9,286046997.3,N
1504979515.8,286046998.8,N
1504979535.6,286046998.4,N
1504979555.4,286046999.1,N
1504979575.3,286046999.3,N
1504979595.1,286047002.4,N
1504979596.0,286047002.4,N
1504979615.8,286047000.4,N
1504979635.7,286046998.4,N
1504979655.5,286046999.5,N
1504979675.3,286047000.0,N
1504979695.2,286046998.1,N
1504979715.9,286047000.8,N
1504979735.7,286047000.9,N
1504979755.6,286046996.6,N
1504979775.4,286047000.4,N
1504979795.2,286047001.9,N
1504979815.0,286046999.8,N
1504979815.9,286046999.8,N
1504979835.8,286047002.5,N
1504979855.6,286046999.7,N
1504979875.4,286047002.2,N
1504979895.3,286047002.8,N
1504979915.1,286047005.1,N
1504979935.8,286047005.4,N
1504979955.7,286047005.6,N
1504979975.5,286047005.3,N
1504979995.3,286047003.9,N
