#timestamp,LO_Frequency,Hit 
1498964415.5,286047030.7,N
1498964435.3,286047030.7,N
1498964455.2,286047029.7,N
1498964475.9,286047030.9,N
1498964495.7,286047031.2,N
1498964515.6,286047032.3,N
1498964535.4,286047034.8,N
1498964555.2,286047031.1,N
1498964575.1,286047024.1,N
1498964576.0,286047024.1,N
1498964595.8,286047021.4,N
1498964615.6,286047024.2,N
1498964635.4,286047026.3,N
1498964655.3,286047026.1,N
1498964675.1,286047028.5,N
1498964695.8,286047030.4,N
1498964715.7,286047025.1,N
1498964735.5,286047020.9,N
1498964755.3,286047016.9,N
1498964775.2,286047012.8,N
1498964795.9,286047017.9,N
1498964815.7,286047022.4,N
1498964835.6,286047025.6,N
1498964855.4,286047030.0,N
1498964875.2,286047029.2,N
1498964895.1,286047030.6,N
1498964896.0,286047030.6,N
1498964915.8,286047034.8,N
1498964935.6,286047033.3,N
1498964955.4,286047035.7,N
1498964975.3,286047034.4,N
1498964995.1,286047030.8,N
1498965015.8,286047027.3,N
1498965035.7,286047027.6,N
1498965055.5,286047029.2,N
1498965075.3,286047028.9,N
1498965095.2,286047029.2,N
1498965115.9,286047027.0,N
1498965135.7,286047026.9,N
1498965155.6,286047022.9,N
1498965175.4,286047020.9,N
1498965195.2,286047023.7,N
1498965215.1,286047020.2,N
1498965216.0,286047020.2,N
1498965235.8,286047013.2,N
1498965255.6,286047016.4,N
1498965275.5,286047020.8,N
1498965295.3,286047024.2,N
1498965315.1,286047028.4,N
1498965335.8,286047027.0,N
1498965355.7,286047029.7,N
1498965375.5,286047028.0,N
1498965395.3,286047019.3,N
1498965415.2,286047017.5,N
1498965435.0,286047020.9,N
1498965435.9,286047020.9,N
1498965455.7,286047024.2,N
1498965475.6,286047027.7,N
1498965495.4,286047028.2,N
1498965515.2,286047022.8,N
1498965535.1,286047018.0,N
1498965536.0,286047018.0,N
1498965555.8,286047018.6,N
1498965575.6,286047021.6,N
1498965595.5,286047022.7,N
1498965615.3,286047026.1,N
1498965635.1,286047026.2,N
1498965655.9,286047025.4,N
1498965675.7,286047026.4,N
1498965695.5,286047021.7,N
1498965715.4,286047020.9,N
1498965735.2,286047024.6,N
1498965755.0,286047025.3,N
1498965755.9,286047025.3,N
1498965775.7,286047022.6,N
1498965795.6,286047016.4,N
1498965815.4,286047017.8,N
1498965835.2,286047012.6,N
1498965855.1,286047011.8,N
1498965856.0,286047011.8,N
1498965875.8,286047006.9,N
1498965895.6,286047001.7,N
1498965915.5,286047001.3,N
1498965935.3,286047002.3,N
1498965955.1,286047006.0,N
1498965975.9,286046999.7,N
1498965995.7,286046998.4,N
1498966015.5,286046999.4,N
1498966035.4,286047000.6,N
1498966055.2,286046999.0,N
1498966075.0,286046996.3,N
1498966075.9,286046996.3,N
1498966095.8,286046994.0,N
1498966115.6,286047002.3,N
1498966135.4,286047000.1,N
1498966155.3,286046996.6,N
1498966175.1,286046996.2,N
1498966176.0,286046996.2,N
1498966195.8,286046994.5,N
1498966215.6,286046991.1,N
1498966235.5,286046989.7,N
1498966255.3,286046989.3,N
1498966275.1,286046987.4,N
1498966295.9,286046993.1,N
1498966315.7,286046994.3,N
1498966335.5,286046993.2,N
1498966355.4,286046992.1,N
1498966375.2,286046992.0,N
1498966395.0,286046992.8,N
1498966395.9,286046992.8,N
1498966415.8,286046991.1,N
1498966435.6,286046993.0,N
1498966455.4,286046991.0,N
1498966475.3,286046987.6,N
1498966495.1,286046987.7,N
1498966496.0,286046987.7,N
1498966515.8,286046991.6,N
1498966535.7,286046991.3,N
1498966555.5,286046990.3,N
1498966575.3,286046991.5,N
1498966595.2,286046989.0,N
1498966615.9,286046989.1,N
1498966635.7,286046990.2,N
1498966655.5,286046994.6,N
1498966675.4,286046994.1,N
1498966695.2,286046998.0,N
1498966715.0,286046995.0,N
1498966715.9,286046995.0,N
1498966735.8,286046995.2,N
1498966755.6,286046994.7,N
1498966775.4,286046993.2,N
1498966795.3,286046991.0,N
1498966815.1,286046992.9,N
1498966835.8,286046992.9,N
1498966855.7,286046991.9,N
1498966875.5,286046991.7,N
1498966895.3,286046993.6,N
1498966915.2,286046994.4,N
1498966935.9,286046993.2,N
1498966955.7,286046993.0,N
1498966975.6,286046994.3,N
1498966995.4,286046996.2,N
1498967015.2,286046995.6,N
1498967035.1,286046996.1,N
1498967036.0,286046996.1,N
1498967055.8,286046992.3,N
1498967075.6,286046993.0,N
1498967095.4,286046992.0,N
1498967115.3,286046993.0,N
1498967135.1,286046993.2,N
1498967155.8,286046992.8,N
1498967175.7,286046994.7,N
1498967195.5,286046996.3,N
1498967215.3,286046993.3,N
1498967235.2,286046993.3,N
1498967255.9,286046996.3,N
1498967275.7,286046991.9,N
1498967295.6,286046992.9,N
1498967315.4,286046991.2,N
1498967335.2,286046989.0,N
1498967355.1,286046991.8,N
1498967356.0,286046991.8,N
1498967375.8,286046991.9,N
1498967395.6,286046991.9,N
1498967415.5,286046992.1,N
1498967435.3,286046992.3,N
1498967455.1,286046993.2,N
1498967475.8,286046989.4,N
1498967495.7,286046989.0,N
1498967515.5,286046990.1,N
1498967535.3,286046993.6,N
1498967555.2,286046997.9,N
1498967575.9,286046992.4,N
1498967595.7,286046989.2,N
1498967615.6,286046987.2,N
1498967635.4,286046988.0,N
1498967655.2,286046987.8,N
1498967675.1,286046984.3,N
1498967676.0,286046984.3,N
1498967695.8,286046986.6,N
1498967715.6,286046989.3,N
1498967735.5,286046989.4,N
1498967755.3,286046987.3,N
1498967775.1,286046989.3,N
1498967795.9,286046991.6,N
1498967815.7,286046992.8,N
1498967835.5,286046990.5,N
1498967855.3,286046993.2,N
1498967875.2,286046990.9,N
1498967895.0,286046990.3,N
1498967895.9,286046990.3,N
1498967915.7,286046993.2,N
1498967935.6,286046990.1,N
1498967955.4,286046989.6,N
1498967975.2,286046989.5,N
1498967995.1,286046985.3,N
1498967996.0,286046985.3,N
