#timestamp,LO_Frequency,Hit,StdDev 
1560715215.5,286047000.5,N
1560715235.4,286047002.3,N
1560715255.2,286047002.3,N
1560715275.1,286046999.7,N
1560715276.0,286046999.7,N
1560715295.8,286046999.8,N
1560715315.6,286047002.1,N
1560715335.5,286047002.0,N
1560715355.3,286047002.6,N
1560715375.2,286047002.5,N
1560715395.9,286047000.4,N
1560715415.7,286046999.7,N
1560715435.6,286047002.8,N
1560715455.4,286047002.3,N
1560715475.3,286047001.0,N
1560715495.1,286047000.5,N
1560715496.0,286047000.5,N
1560715515.8,286046999.1,N
1560715535.7,286046999.0,N
1560715555.5,286046999.7,N
1560715575.3,286047001.9,N
1560715595.2,286047001.3,N
1560715615.0,286047003.7,N
1560715615.9,286047003.7,N
1560715635.8,286047003.2,N
1560715655.6,286047005.6,Y
1560715675.4,286047001.7,P
1560715695.3,286047002.5,P
1560715715.1,286047002.0,P
1560715735.9,286047001.3,N
1560715755.7,286047001.9,Y
1560715775.5,286047000.6,P
1560715795.4,286046999.8,N
1560715815.2,286047000.3,N
1560715835.0,286047000.1,N
1560715836.0,286047000.1,N
1560715855.8,286047000.4,N
1560715875.6,286047002.3,Y
1560715895.5,286046999.8,P
1560715915.3,286047000.7,N
1560715935.2,286046999.2,N
1560715955.9,286047000.4,N
1560715975.7,286047001.0,N
1560715995.6,286047000.8,N
1560716015.4,286047001.1,N
1560716035.2,286047002.0,Y
1560716055.1,286047002.7,P
1560716056.0,286047002.7,N
1560716075.8,286047002.5,N
1560716095.7,286047002.0,N
1560716115.5,286047002.0,N
1560716135.3,286047000.5,N
1560716155.2,286046999.9,N
1560716175.0,286047003.8,Y
1560716175.9,286047003.8,P
1560716195.7,286047008.0,P
1560716215.6,286047008.7,P
1560716235.4,286047002.9,N
1560716255.3,286047001.6,N
1560716275.1,286047002.1,N
1560716295.8,286047000.4,N
1560716315.7,286047000.7,N
1560716335.5,286047000.7,N
1560716355.4,286047000.3,N
1560716375.2,286047000.6,N
1560716395.0,286047002.6,N
1560716395.9,286047002.6,N
1560716415.8,286047000.0,N
1560716435.6,286047000.7,N
1560716455.4,286047000.9,N
1560716475.3,286047002.6,N
1560716495.1,286046999.9,N
1560716515.9,286047001.0,N
1560716535.7,286047000.1,N
1560716555.5,286047000.5,N
1560716575.4,286047000.3,N
1560716595.2,286047000.8,N
1560716615.0,286046998.3,N
1560716615.9,286046998.3,N
1560716635.8,286046997.0,N
1560716655.6,286046997.6,N
1560716675.5,286046995.1,N
1560716695.3,286046997.2,N
1560716715.1,286046997.0,N
1560716735.9,286046998.0,N
1560716755.7,286046999.1,N
1560716775.5,286046999.3,N
1560716795.4,286046996.5,N
1560716815.2,286046997.2,N
1560716835.1,286046995.8,N
1560716836.0,286046995.8,N
1560716855.8,286046997.1,N
1560716875.6,286046995.2,N
1560716895.5,286046995.3,N
1560716915.3,286046995.1,N
1560716935.1,286046996.4,N
1560716955.9,286046993.7,N
1560716975.7,286046995.6,N
1560716995.6,286046995.7,N
1560717015.4,286046993.7,N
1560717035.2,286046996.4,N
1560717055.1,286046996.0,N
1560717056.0,286046996.0,N
1560717075.8,286046995.8,N
1560717095.6,286046996.4,N
1560717115.5,286046993.4,Y
1560717135.3,286047001.2,P
1560717155.2,286046996.5,N
1560717175.9,286046998.8,N
1560717195.7,286046996.5,N
1560717215.6,286046996.5,N
1560717235.4,286046999.1,N
1560717255.2,286046999.1,N
1560717275.1,286046995.3,N
1560717276.0,286046995.3,N
1560717295.8,286046998.0,N
1560717315.7,286046997.4,N
1560717335.5,286046996.8,N
1560717355.3,286046996.5,N
1560717375.2,286046996.6,N
1560717395.0,286046997.4,N
1560717395.9,286046997.4,N
1560717415.7,286046997.2,N
1560717435.6,286046998.6,N
1560717455.4,286046998.3,N
1560717475.3,286046999.0,N
1560717495.1,286046998.7,N
1560717496.0,286046998.7,N
1560717515.8,286047000.3,N
1560717535.7,286047002.2,N
1560717555.5,286046999.8,N
1560717575.3,286047000.5,N
1560717595.2,286047000.8,N
1560717615.0,286047002.8,N
1560717615.9,286047002.8,N
1560717635.8,286047002.5,N
1560717655.6,286047002.4,N
1560717675.4,286047002.6,N
1560717695.3,286047002.4,N
1560717715.1,286047000.2,N
1560717735.9,286047002.8,N
1560717755.7,286047002.2,N
1560717775.5,286047001.0,N
1560717795.4,286046998.1,N
1560717815.2,286047001.2,N
1560717835.0,286047000.6,N
1560717836.0,286047000.6,N
1560717855.8,286047003.7,N
1560717875.6,286047002.4,N
1560717895.5,286047000.5,N
1560717915.3,286046998.6,N
1560717935.1,286047000.5,N
1560717955.9,286046999.7,N
1560717975.7,286047000.1,N
1560717995.5,286047002.5,N
1560718015.4,286046998.1,N
1560718035.2,286047000.9,N
1560718055.1,286046998.4,N
1560718056.0,286046998.4,N
1560718075.8,286046999.4,N
1560718095.6,286046998.9,N
1560718115.5,286046997.0,N
1560718135.3,286046996.8,N
1560718155.2,286046994.9,N
1560718175.9,286046997.3,N
1560718195.7,286046994.9,N
1560718215.6,286046993.6,N
1560718235.4,286046996.0,N
1560718255.2,286046998.9,N
1560718275.1,286046998.5,N
1560718276.0,286046998.5,N
1560718295.8,286046999.3,N
1560718315.7,286046999.3,N
1560718335.5,286046998.4,N
1560718355.3,286047000.8,N
1560718375.2,286046998.1,N
1560718395.0,286047000.4,N
1560718395.9,286047000.4,N
1560718415.8,286046998.8,N
1560718435.6,286046999.2,N
1560718455.4,286047000.7,N
1560718475.3,286046998.1,N
1560718495.1,286047000.8,N
1560718515.8,286046998.3,N
1560718535.7,286047001.0,N
1560718555.5,286046998.6,N
1560718575.4,286047000.8,N
1560718595.2,286047001.2,N
1560718615.0,286046999.8,N
1560718615.9,286046999.8,N
1560718635.8,286047002.5,N
1560718655.6,286047000.4,N
1560718675.5,286046998.1,N
1560718695.3,286047000.8,N
1560718715.1,286047000.7,N
1560718735.9,286047001.1,N
1560718755.1,286047002.2,N
1560718756.0,286047002.2,N
1560718775.8,286046999.9,N
1560718795.6,286047000.7,N
