#timestamp,LO_Frequency,Hit,StdDev 
1645837215.6,286047000.5,N
1645837235.5,286047000.8,N
1645837255.3,286047000.4,N
1645837275.2,286047000.3,N
1645837295.9,286046998.1,N
1645837315.7,286047000.9,N
1645837335.6,286047000.0,N
1645837355.4,286046998.7,N
1645837375.3,286047001.1,N
1645837395.1,286046999.1,N
1645837396.0,286046999.1,N
1645837415.8,286046997.9,N
1645837435.7,286046996.7,N
1645837455.5,286046997.1,N
1645837475.3,286046998.8,N
1645837495.2,286046998.8,N
1645837515.0,286046997.2,N
1645837515.9,286046997.2,N
1645837535.8,286046997.3,N
1645837555.6,286046996.6,N
1645837575.4,286046996.7,N
1645837595.3,286046999.4,N
1645837615.1,286046996.8,N
1645837635.8,286046995.2,Y
1645837655.7,286046997.0,P
1645837675.5,286046996.6,P
1645837695.4,286046996.9,N
1645837715.2,286046997.3,N
1645837735.0,286046997.4,Y
1645837735.9,286046997.4,P
1645837755.8,286047001.0,P
1645837775.6,286047001.8,N
1645837795.5,286047001.8,N
1645837815.3,286047002.2,N
1645837835.1,286047002.3,N
1645837855.9,286047000.2,N
1645837875.7,286047004.3,N
1645837895.5,286047002.2,N
1645837915.4,286047002.4,N
1645837935.2,286047001.5,N
1645837955.1,286047002.6,N
1645837956.0,286047002.6,N
1645837975.8,286047001.4,N
1645837995.6,286047002.2,N
1645838015.5,286047002.2,N
1645838035.3,286047001.6,N
1645838055.1,286047001.5,N
1645838075.9,286047002.8,N
1645838095.7,286047000.4,N
1645838115.6,286047003.6,N
1645838135.4,286047004.1,N
1645838155.2,286047001.4,N
1645838175.1,286047002.0,N
1645838176.0,286047002.0,N
1645838195.8,286047002.1,N
1645838215.6,286047001.7,N
1645838235.5,286047001.4,N
1645838255.3,286047001.5,N
1645838275.2,286047004.3,N
1645838295.9,286046999.7,N
1645838315.7,286047002.6,N
1645838335.6,286047004.3,Y
1645838355.4,286047001.5,P
1645838375.2,286047002.8,P
1645838395.1,286046999.8,N
1645838396.0,286046999.8,N
1645838415.8,286047002.7,N
1645838435.7,286047002.8,N
1645838455.5,286046999.7,N
1645838475.3,286047002.3,N
1645838495.2,286047001.9,N
1645838515.0,286047002.6,N
1645838515.9,286047002.6,N
1645838535.8,286047004.3,Y
1645838555.6,286047000.8,P
1645838575.4,286046998.6,P
1645838595.3,286046998.1,N
1645838615.1,286046998.2,N
1645838635.8,286047001.0,N
1645838655.7,286047001.0,N
1645838675.5,286047000.2,N
1645838695.4,286047001.2,N
1645838715.2,286047000.5,N
1645838735.0,286047000.0,N
1645838735.9,286047000.0,N
1645838755.8,286047000.0,N
1645838775.6,286047000.7,N
1645838795.5,286047000.6,N
1645838815.3,286046998.1,N
1645838835.1,286046998.6,N
1645838855.9,286047000.7,N
1645838875.7,286047002.7,N
1645838895.6,286047001.1,N
1645838915.4,286046999.2,N
1645838935.2,286046998.9,N
1645838955.1,286046998.3,N
1645838956.0,286046998.3,N
1645838975.8,286046996.5,N
1645838995.6,286046999.0,N
1645839015.5,286046998.7,N
1645839035.3,286046998.8,N
1645839055.2,286046999.1,N
1645839075.9,286046999.4,N
1645839095.7,286047000.8,N
1645839115.6,286047001.1,N
1645839135.4,286046998.6,N
1645839155.2,286046998.9,N
1645839175.1,286046997.7,N
1645839176.0,286046997.7,N
1645839195.8,286046996.6,N
1645839215.7,286046996.7,N
1645839235.5,286046997.0,N
1645839255.3,286046997.2,N
1645839275.2,286046997.7,N
1645839295.0,286046998.9,N
1645839295.9,286046998.9,N
1645839315.8,286046999.1,N
1645839335.6,286046996.7,N
1645839355.4,286046996.7,N
1645839375.3,286046997.7,N
1645839395.1,286046996.8,N
1645839415.8,286046999.4,N
1645839435.7,286046999.4,N
1645839455.5,286046998.4,N
1645839475.4,286046997.2,N
1645839495.2,286046997.8,N
1645839515.1,286046995.4,Y
1645839516.0,286046995.4,P
1645839535.8,286046999.3,N
1645839555.6,286046999.3,N
1645839575.5,286046999.4,N
1645839595.3,286046999.3,N
1645839615.1,286046999.2,N
1645839635.9,286046997.0,N
1645839655.7,286046997.2,N
1645839675.6,286046996.8,N
1645839695.4,286046999.4,N
1645839715.2,286046996.9,N
1645839735.1,286046996.5,N
1645839736.0,286046996.5,N
1645839755.8,286046999.3,N
1645839775.6,286046999.1,N
1645839795.5,286046999.6,N
1645839815.3,286046996.8,N
1645839835.2,286046996.7,N
1645839855.9,286046997.9,N
1645839875.7,286046997.4,N
1645839895.6,286046995.8,Y
1645839915.4,286046996.8,P
1645839935.3,286046997.5,P
1645839955.1,286046998.6,N
1645839975.8,286046997.8,Y
1645839995.7,286046998.6,P
1645840015.5,286046998.1,P
1645840035.4,286046998.3,P
1645840055.2,286046998.3,Y
1645840075.0,286047002.5,P
1645840075.9,286047002.5,N
1645840095.8,286047000.0,N
1645840115.6,286047002.7,N
1645840135.5,286047002.4,N
1645840155.3,286047002.7,N
1645840175.1,286047002.8,N
1645840195.9,286047002.4,N
1645840215.7,286047002.3,N
1645840235.6,286047002.5,N
1645840255.4,286047001.8,N
1645840275.2,286047002.1,N
1645840295.1,286047002.1,N
1645840296.0,286047002.1,N
1645840315.8,286046999.9,N
1645840335.6,286046998.3,N
1645840355.5,286046998.4,N
1645840375.3,286047000.5,N
1645840395.2,286047000.8,N
1645840415.9,286047000.3,N
1645840435.7,286047000.2,N
1645840455.6,286047000.7,N
1645840475.4,286047000.9,N
1645840495.2,286046998.2,N
1645840515.1,286046999.6,N
1645840516.0,286046999.6,N
1645840535.8,286046998.7,N
1645840555.7,286046996.8,N
1645840575.5,286046996.8,N
1645840595.3,286046997.3,N
1645840615.2,286046999.6,N
1645840635.0,286046999.0,N
1645840635.9,286046999.0,N
1645840655.8,286046996.5,N
1645840675.6,286046998.8,N
1645840695.4,286046999.1,N
1645840715.3,286046998.9,N
1645840735.1,286046998.2,N
1645840755.8,286046999.0,N
1645840775.7,286046996.7,N
1645840795.5,286046996.7,N
