#timestamp,LO_Frequency,Hit,StdDev 
1541055615.6,286046995.0,P
1541055635.4,286046997.6,Y
1541055655.3,286047000.9,P
1541055675.1,286046998.5,N
1541055676.0,286046998.5,N
1541055695.8,286046996.5,N
1541055715.7,286046997.0,N
1541055735.5,286046995.8,N
1541055755.3,286046993.3,Y
1541055775.2,286046996.5,P
1541055795.0,286046999.3,N
1541055795.9,286046999.3,N
1541055815.8,286046995.6,Y
1541055835.6,286046996.8,P
1541055855.4,286046995.5,P
1541055875.3,286046996.2,P
1541055895.1,286046993.4,Y
1541055915.9,286046997.1,P
1541055935.7,286046997.8,P
1541055955.5,286046997.9,P
1541055975.4,286046993.7,Y
1541055995.2,286046996.1,P
1541056015.0,286046996.3,P
1541056015.9,286046996.3,P
1541056035.8,286046994.0,Y
1541056055.6,286046996.6,P
1541056075.5,286046996.5,P
1541056095.3,286046996.7,P
1541056115.1,286046997.7,Y
1541056135.9,286046999.0,P
1541056155.7,286046999.5,N
1541056175.6,286046996.8,N
1541056195.4,286046997.4,N
1541056215.2,286046997.5,N
1541056235.1,286046997.5,N
1541056236.0,286046997.5,N
1541056255.8,286046996.6,Y
1541056275.7,286046998.7,P
1541056295.5,286046999.2,N
1541056315.3,286046995.2,P
1541056335.2,286046996.3,N
1541056355.0,286046996.3,N
1541056355.9,286046996.3,N
1541056375.7,286046993.6,Y
1541056395.6,286046998.0,P
1541056415.4,286046997.9,P
1541056435.3,286046997.9,P
1541056455.1,286046995.9,Y
1541056475.8,286046999.5,P
1541056495.7,286046997.4,N
1541056515.5,286046997.6,N
1541056535.4,286046995.8,Y
1541056555.2,286046997.9,P
1541056575.0,286046994.9,P
1541056575.9,286046994.9,P
1541056595.8,286046994.9,Y
1541056615.6,286046998.1,P
1541056635.4,286047000.4,N
1541056655.3,286046999.3,N
1541056675.1,286046999.1,N
1541056695.9,286046997.3,N
1541056715.7,286046996.5,N
1541056735.5,286046997.6,N
1541056755.4,286046995.0,Y
1541056775.2,286046997.4,P
1541056795.1,286046995.5,P
1541056796.0,286046995.5,P
1541056815.8,286046997.8,N
1541056835.6,286046997.8,N
1541056855.5,286046997.9,N
1541056875.3,286046997.6,N
1541056895.1,286046997.0,Y
1541056915.9,286046998.6,P
1541056935.7,286046998.7,N
1541056955.6,286047001.0,N
1541056975.4,286047000.8,N
1541056995.2,286046999.0,N
1541057015.1,286046999.9,N
1541057016.0,286046999.9,N
1541057035.8,286046998.8,N
1541057055.6,286046997.1,N
1541057075.5,286046996.8,N
1541057095.3,286046996.6,N
1541057115.2,286046998.5,N
1541057135.9,286046998.6,N
1541057155.7,286046998.6,N
1541057175.6,286047000.8,N
1541057195.4,286046998.6,N
1541057215.2,286046996.7,N
1541057235.1,286046995.1,Y
1541057236.0,286046995.1,P
1541057255.8,286046997.4,N
1541057275.7,286046996.6,N
1541057295.5,286046994.9,Y
1541057315.3,286047002.8,P
1541057335.2,286047005.9,N
1541057385.1,286047002.5,E
1541057395.9,286047000.5,N
1541057415.7,286047000.9,P
1541057435.6,286046999.2,P
1541057455.4,286046998.6,N
1541057475.2,286047000.9,N
1541057495.1,286047000.9,N
1541057496.0,286047000.9,N
1541057515.8,286047001.2,N
1541057535.7,286047002.5,N
1541057555.5,286047000.9,N
1541057575.3,286047000.3,N
1541057595.2,286047002.4,N
1541057615.0,286047004.4,Y
1541057615.9,286047004.4,P
1541057635.8,286047002.6,N
1541057655.6,286047000.9,N
1541057675.4,286047000.4,N
1541057695.3,286047000.5,N
1541057715.1,286047001.4,N
1541057735.8,286046999.7,N
1541057755.7,286047001.1,N
1541057775.5,286046999.9,N
1541057795.4,286047001.9,N
1541057815.2,286047001.6,N
1541057835.0,286047000.2,N
1541057835.9,286047000.2,N
1541057855.8,286047000.1,N
1541057875.6,286047001.7,N
1541057895.4,286047003.2,N
1541057915.3,286047002.9,N
1541057935.1,286047003.7,N
1541057955.9,286047002.6,N
1541057975.7,286047001.6,N
1541057995.5,286047003.4,N
1541058015.4,286047005.5,Y
1541058035.2,286047004.4,P
1541058055.1,286047002.2,N
1541058056.0,286047002.2,N
1541058075.8,286047000.9,N
1541058095.6,286047002.8,N
1541058115.5,286047001.8,N
1541058135.3,286047001.4,N
1541058155.1,286047004.3,Y
1541058175.9,286046998.5,P
1541058195.7,286047000.6,N
1541058215.6,286047002.7,N
1541058235.4,286047002.4,N
1541058255.2,286047000.2,N
1541058275.1,286047002.6,N
1541058276.0,286047002.6,N
1541058295.8,286047001.9,N
1541058315.7,286047001.7,N
1541058335.5,286047001.9,N
1541058355.3,286047001.9,N
1541058375.2,286047001.7,N
1541058395.9,286047002.6,N
1541058415.7,286047006.0,Y
1541058435.6,286047003.6,P
1541058455.4,286047001.5,N
1541058475.3,286047003.7,P
1541058495.1,286047003.2,Y
1541058496.0,286047003.2,P
1541058515.8,286047000.1,N
1541058535.7,286046999.7,N
1541058555.5,286047000.5,N
1541058575.4,286046999.2,N
1541058595.2,286046997.4,N
1541058615.0,286046996.8,N
1541058615.9,286046996.8,N
1541058635.8,286046996.6,N
1541058655.6,286046998.5,N
1541058675.4,286047002.5,N
1541058695.3,286047001.0,N
1541058715.1,286047000.0,N
1541058735.9,286047000.8,N
1541058755.7,286047002.0,N
1541058775.5,286047003.3,N
1541058795.4,286047002.9,N
1541058815.2,286047005.5,N
1541058835.0,286047003.1,N
1541058835.9,286047003.1,N
1541058855.8,286047003.1,N
1541058875.6,286047004.8,N
1541058895.5,286047002.9,N
1541058915.3,286047005.6,N
1541058935.1,286047011.9,Y
1541058955.9,286047005.1,P
1541058975.7,286047006.4,P
1541058995.6,286047004.8,N
1541059015.4,286047004.8,N
1541059035.2,286047005.0,N
1541059055.1,286047005.1,Y
1541059056.0,286047005.1,P
1541059075.8,286047000.9,P
1541059095.6,286047001.7,N
1541059115.5,286047003.5,N
1541059135.3,286047002.7,N
1541059155.2,286047002.1,N
1541059175.9,286047002.2,N
1541059195.7,286047004.1,Y
