#timestamp,LO_Frequency,Hit,StdDev 
1698058815.3,286047000.4,N
1698058835.2,286047000.9,N
1698058855.9,286047000.3,N
1698058875.7,286046999.9,N
1698058895.6,286047000.4,N
1698058915.4,286046999.9,N
1698058935.2,286047000.1,N
1698058955.1,286047000.9,N
1698058956.0,286047000.9,N
1698058975.8,286047000.2,N
1698058995.7,286047000.4,N
1698059015.5,286047000.3,N
1698059035.3,286047000.3,N
1698059055.2,286047002.7,N
1698059075.0,286047002.8,N
1698059075.9,286047002.8,N
1698059095.7,286047002.6,N
1698059115.6,286047002.1,N
1698059135.4,286047003.9,N
1698059155.3,286047001.3,N
1698059175.1,286047004.0,N
1698059176.0,286047004.0,N
1698059195.8,286047001.7,N
1698059215.7,286047004.0,N
1698059235.5,286047001.7,N
1698059255.4,286047002.6,N
1698059275.2,286047002.2,N
1698059295.0,286047002.5,N
1698059295.9,286047002.5,N
1698059315.8,286047002.6,N
1698059335.6,286047002.0,N
1698059355.5,286047002.0,N
1698059375.3,286047002.0,N
1698059395.1,286047001.6,N
1698059415.9,286047002.8,N
1698059435.7,286047002.2,N
1698059455.5,286047001.9,N
1698059475.4,286047001.5,N
1698059495.2,286047004.4,Y
1698059515.1,286047000.2,P
1698059516.0,286047000.2,N
1698059535.8,286047000.8,N
1698059555.6,286047000.2,N
1698059575.5,286047001.2,N
1698059595.3,286047000.6,N
1698059615.1,286046999.8,N
1698059635.9,286047002.6,Y
1698059655.7,286047000.6,P
1698059675.6,286046998.7,P
1698059695.4,286046996.5,P
1698059715.2,286046996.8,N
1698059735.1,286046996.8,N
1698059736.0,286046996.8,N
1698059755.8,286046996.7,N
1698059775.6,286046997.0,N
1698059795.5,286046996.5,N
1698059815.3,286046997.7,N
1698059835.2,286046995.4,Y
1698059855.9,286046999.2,P
1698059875.7,286046998.8,N
1698059895.6,286046998.3,N
1698059915.4,286046998.6,N
1698059935.2,286046998.1,Y
1698059955.1,286046999.7,P
1698059956.0,286046999.7,N
1698059975.8,286047002.6,P
1698059995.7,286046999.8,N
1698060015.5,286047000.3,N
1698060035.3,286047000.5,N
1698060055.2,286046999.7,N
1698060075.0,286047000.1,N
1698060075.9,286047000.1,N
1698060095.8,286047002.2,N
1698060115.6,286047001.6,N
1698060135.4,286047003.6,Y
1698060155.3,286047004.2,P
1698060175.1,286047001.6,N
1698060195.8,286047001.3,N
1698060215.7,286047002.2,N
1698060235.5,286047002.3,N
1698060255.4,286046999.7,N
1698060275.2,286047000.2,N
1698060295.0,286047002.5,N
1698060295.9,286047002.5,N
1698060315.8,286047002.4,N
1698060335.6,286047001.8,N
1698060355.5,286047001.4,N
1698060375.3,286047003.0,N
1698060395.1,286047005.5,Y
1698060415.9,286047003.6,P
1698060435.7,286047003.8,P
1698060455.5,286047002.0,N
1698060475.4,286047004.0,Y
1698060495.2,286046998.3,P
1698060515.1,286046998.3,N
1698060516.0,286046998.3,N
1698060535.8,286046998.6,N
1698060555.7,286047000.7,N
1698060575.5,286046998.6,N
1698060595.3,286047000.6,N
1698060615.2,286047000.8,N
1698060635.0,286047001.0,N
1698060635.9,286047001.0,N
1698060655.8,286047000.4,N
1698060675.6,286047000.4,N
1698060695.4,286047002.7,N
1698060715.3,286047000.5,N
1698060735.1,286047000.5,N
1698060755.8,286046998.5,N
1698060775.7,286046998.5,N
1698060795.5,286046998.7,N
1698060815.4,286047000.8,N
1698060835.2,286047001.1,N
1698060855.0,286046998.8,N
1698060855.9,286046998.8,N
1698060875.8,286046998.7,N
1698060895.6,286046998.9,N
1698060915.5,286046997.1,N
1698060935.3,286046997.1,N
1698060955.1,286046999.4,N
1698060975.9,286046998.9,N
1698060995.7,286046998.4,N
1698061015.5,286046998.3,N
1698061035.4,286047001.0,N
1698061055.2,286046998.9,N
1698061075.1,286046999.3,N
1698061076.0,286046999.3,N
1698061095.8,286046999.5,N
1698061115.6,286046999.1,N
1698061135.5,286046999.3,N
1698061155.3,286046998.6,N
1698061175.1,286046999.0,N
1698061195.9,286046998.1,N
1698061215.7,286047000.9,N
1698061235.6,286047001.2,N
1698061255.4,286046998.7,N
1698061275.2,286047001.0,N
1698061295.1,286047000.3,N
1698061296.0,286047000.3,N
1698061315.8,286047000.5,N
1698061335.7,286046999.7,N
1698061355.5,286046999.9,N
1698061375.3,286047000.0,N
1698061395.2,286047002.3,N
1698061415.0,286047004.1,Y
1698061415.9,286047004.1,P
1698061435.8,286047003.8,N
1698061455.6,286047004.2,N
1698061475.4,286047001.9,N
1698061495.3,286047004.3,N
1698061515.1,286047001.4,N
1698061535.9,286047002.6,N
1698061555.7,286047001.5,N
1698061575.5,286047003.8,N
1698061595.4,286047003.4,N
1698061615.2,286047003.5,N
1698061635.1,286047002.4,N
1698061636.0,286047002.4,N
1698061655.8,286047002.3,N
1698061675.6,286047000.3,N
1698061695.5,286047000.7,N
1698061715.3,286047000.8,N
1698061735.1,286047000.6,N
1698061755.9,286047000.1,N
1698061775.7,286047002.4,N
1698061795.6,286047001.5,N
1698061815.4,286047002.6,N
1698061835.2,286047002.3,N
1698061855.1,286047002.3,N
1698061856.0,286047002.3,N
1698061875.8,286047002.0,N
1698061895.6,286047002.6,N
1698061915.5,286046999.8,N
1698061935.3,286047000.5,N
1698061955.2,286047000.4,N
1698061975.9,286047000.0,N
1698061995.7,286047002.8,N
1698062015.6,286047002.7,N
1698062035.4,286047002.1,N
1698062055.3,286047002.0,N
1698062075.1,286047001.7,N
1698062076.0,286047001.7,N
1698062095.8,286047003.2,N
1698062115.7,286047004.1,Y
1698062135.5,286047002.5,P
1698062155.3,286047000.3,N
1698062175.2,286046999.8,N
1698062195.0,286047002.8,N
1698062195.9,286047002.8,N
1698062215.8,286047000.1,N
1698062235.6,286046999.9,N
1698062255.4,286047000.1,N
1698062275.3,286047000.0,N
1698062295.1,286047002.8,N
1698062315.8,286047000.6,N
1698062335.7,286047000.9,N
1698062355.5,286046998.1,N
1698062375.4,286046998.1,N
1698062395.2,286046998.4,N
