#timestamp,LO_Frequency,Hit,StdDev 
1614949215.6,286047014.6,N
1614949235.4,286047021.4,N
1614949255.3,286047028.3,N
1614949275.1,286047037.8,Y
1614949295.9,286047030.7,P
1614949315.7,286047027.4,N
1614949335.5,286047025.6,N
1614949355.4,286047033.2,Y
1614949375.2,286047009.0,P
1614949395.1,286047006.8,N
1614949396.0,286047006.8,N
1614949415.8,286047018.3,N
1614949435.6,286047027.0,Y
1614949455.5,286047009.3,P
1614949475.3,286047007.8,P
1614949495.1,286047010.0,P
1614949515.9,286047005.1,N
1614949535.7,286047007.5,Y
1614949555.6,286046998.0,P
1614949575.4,286047001.8,N
1614949595.2,286047005.2,N
1614949615.1,286047005.5,N
1614949616.0,286047005.5,N
1614949635.8,286047001.5,N
1614949655.6,286047000.7,N
1614949675.5,286046995.8,N
1614949695.3,286046999.2,N
1614949715.2,286046995.9,N
1614949735.9,286046993.5,N
1614949755.7,286046995.4,N
1614949775.6,286046997.1,N
1614949795.4,286046998.0,N
1614949815.2,286046999.6,N
1614949835.1,286047000.1,N
1614949836.0,286047000.1,N
1614949855.8,286047002.9,N
1614949875.7,286046998.3,N
1614949895.5,286046999.5,N
1614949915.3,286046990.1,N
1614949935.2,286046996.8,N
1614949955.0,286046995.5,N
1614949955.9,286046995.5,N
1614949975.7,286046996.5,N
1614949995.6,286046999.1,N
1614950015.4,286046993.8,N
1614950035.3,286046998.4,N
1614950055.1,286046993.4,N
1614950056.0,286046993.4,N
1614950075.8,286046991.7,N
1614950095.7,286046998.9,N
1614950115.5,286046999.5,N
1614950135.3,286046998.0,N
1614950155.2,286046998.0,N
1614950175.0,286046996.8,N
1614950175.9,286046996.8,N
1614950195.8,286046999.5,N
1614950215.6,286046999.2,N
1614950235.4,286047003.4,N
1614950255.3,286047010.7,Y
1614950275.1,286047010.8,P
1614950295.9,286047010.4,N
1614950315.7,286047008.2,N
1614950335.5,286047009.4,N
1614950355.4,286047011.9,N
1614950375.2,286047010.4,N
1614950395.0,286047010.3,N
1614950395.9,286047010.3,N
1614950415.8,286047014.7,Y
1614950435.6,286047005.8,P
1614950455.5,286047000.1,N
1614950475.3,286047000.9,N
1614950495.1,286047001.3,N
1614950515.9,286047009.2,N
1614950535.7,286047010.0,N
1614950555.5,286047008.4,N
1614950575.4,286047007.1,N
1614950595.2,286047004.8,N
1614950615.1,286047006.0,N
1614950616.0,286047006.0,N
1614950635.8,286047013.9,Y
1614950655.6,286047001.9,P
1614950675.5,286046999.4,N
1614950695.3,286046999.8,N
1614950715.1,286047004.1,N
1614950735.9,286047002.7,N
1614950755.7,286047002.7,N
1614950775.6,286047005.6,N
1614950795.4,286047002.6,N
1614950815.2,286047002.1,N
1614950835.1,286047000.6,N
1614950836.0,286047000.6,N
1614950855.8,286047004.4,N
1614950875.6,286047000.0,N
1614950895.5,286047000.3,N
1614950915.3,286047001.9,N
1614950935.2,286046996.5,N
1614950955.9,286046993.6,N
1614950975.7,286046992.1,N
1614950995.6,286046996.8,N
1614951015.4,286046997.0,N
1614951035.2,286046997.1,N
1614951055.1,286046997.4,N
1614951056.0,286046997.4,N
1614951075.8,286046998.0,N
1614951095.7,286046992.1,N
1614951115.5,286046989.5,N
1614951135.3,286046989.2,N
1614951155.2,286046983.7,Y
1614951175.0,286046983.0,P
1614951175.9,286046983.0,N
1614951195.7,286046976.4,P
1614951215.6,286046972.3,Y
1614951235.4,286046982.8,P
1614951255.3,286046985.2,P
1614951275.1,286046983.4,P
1614951295.8,286046977.7,Y
1614951315.7,286046994.1,P
1614951335.5,286046987.3,N
1614951355.4,286046984.0,P
1614951375.2,286046990.5,N
1614951395.0,286046992.5,N
1614951395.9,286046992.5,N
1614951415.8,286046987.4,Y
1614951435.6,286046996.2,P
1614951455.4,286046994.5,N
1614951475.3,286046993.4,N
1614951495.1,286046996.1,N
1614951515.9,286046996.2,N
1614951535.7,286046997.3,N
1614951555.5,286046999.1,N
1614951575.4,286046998.3,N
1614951595.2,286046996.1,N
1614951615.0,286046991.7,Y
1614951615.9,286046991.7,P
1614951635.8,286046995.4,N
1614951655.6,286046995.3,N
1614951675.5,286046994.5,Y
1614951695.3,286047001.2,P
1614951715.1,286047002.5,N
1614951735.9,286047010.3,N
1614951755.7,286047008.5,N
1614951775.5,286047013.2,N
1614951795.4,286047008.1,N
1614951815.2,286047005.7,N
1614951835.1,286047000.8,N
1614951836.0,286047000.8,N
1614951855.8,286046995.0,N
1614951875.6,286046992.0,N
1614951895.5,286046997.0,N
1614951915.3,286047002.2,N
1614951935.1,286047003.3,N
1614951955.9,286047003.8,N
1614951975.7,286046999.4,N
1614951995.6,286047002.4,N
1614952015.4,286047001.2,N
1614952035.2,286046995.6,N
1614952055.1,286046992.9,N
1614952056.0,286046992.9,N
1614952075.8,286046991.4,N
1614952095.6,286046989.2,N
1614952115.5,286046992.2,N
1614952135.3,286046991.5,N
1614952155.2,286046990.8,N
1614952175.9,286046985.7,N
1614952195.7,286046992.3,N
1614952215.6,286046995.1,N
1614952235.4,286046995.0,N
1614952255.2,286046996.9,N
1614952275.1,286046998.1,N
1614952276.0,286046998.1,N
1614952295.8,286046998.5,N
1614952315.7,286047003.8,N
1614952335.5,286047005.8,N
1614952355.3,286047006.6,N
1614952375.2,286047003.7,N
1614952395.9,286047004.5,N
1614952415.7,286047008.7,N
1614952435.6,286047013.6,N
1614952455.4,286047012.5,N
1614952475.3,286047017.4,N
1614952495.1,286047024.6,Y
1614952496.0,286047024.6,P
1614952515.8,286047028.8,N
1614952535.7,286047028.7,N
1614952555.5,286047036.3,N
1614952575.3,286047040.7,Y
1614952595.2,286047019.9,P
1614952615.0,286047019.5,P
1614952615.9,286047019.5,P
1614952635.8,286047026.6,Y
1614952655.6,286047006.7,P
1614952675.4,286047012.9,N
1614952695.3,286047017.5,P
1614952715.1,286047016.7,Y
1614952735.9,286046999.2,P
1614952755.7,286047002.7,N
1614952775.5,286047007.2,N
1614952795.4,286047000.8,N
