#timestamp,LO_Frequency,Hit,StdDev 
1618423215.1,286047001.1,P
1618423216.0,286047001.1,N
1618423235.8,286047000.9,N
1618423255.7,286046996.5,Y
1618423275.5,286046996.7,P
1618423295.4,286046997.1,N
1618423315.2,286046998.6,N
1618423335.0,286047000.7,N
1618423335.9,286047000.7,N
1618423355.8,286046998.1,N
1618423375.6,286046997.4,N
1618423395.4,286046997.5,N
1618423415.3,286046997.7,N
1618423435.1,286046998.5,N
1618423455.9,286046999.0,N
1618423475.7,286046998.6,N
1618423495.5,286046997.1,N
1618423515.4,286046995.5,Y
1618423535.2,286046998.5,P
1618423555.0,286047002.2,P
1618423555.9,286047002.2,N
1618423575.8,286047005.8,Y
1618423595.6,286047002.9,P
1618423615.5,286047006.0,P
1618423635.3,286047005.1,N
1618423655.1,286047003.1,N
1618423675.9,286047001.6,N
1618423695.7,286047000.1,N
1618423715.5,286047002.7,N
1618423735.4,286047003.8,N
1618423755.2,286047002.7,N
1618423775.1,286047000.4,N
1618423776.0,286047000.4,N
1618423795.8,286046999.3,N
1618423815.6,286046998.5,N
1618423835.5,286046998.7,N
1618423855.3,286046996.7,N
1618423875.1,286047000.6,N
1618423895.9,286046998.5,N
1618423915.7,286046999.4,N
1618423935.6,286046998.7,N
1618423955.4,286047001.2,N
1618423975.2,286047001.1,N
1618423995.1,286046999.7,N
1618423996.0,286046999.7,N
1618424015.8,286046999.8,N
1618424035.6,286047004.2,N
1618424055.5,286047001.9,N
1618424075.3,286047000.1,N
1618424095.2,286046998.2,N
1618424115.9,286047000.0,N
1618424135.7,286046998.3,N
1618424155.6,286047000.4,N
1618424175.4,286047000.7,N
1618424195.2,286046998.9,N
1618424215.1,286046999.6,N
1618424216.0,286046999.6,N
1618424235.8,286046997.8,N
1618424255.7,286046996.6,N
1618424275.5,286046998.8,N
1618424295.4,286046996.6,N
1618424315.2,286046997.9,N
1618424335.0,286046996.5,N
1618424335.9,286046996.5,N
1618424355.8,286046997.1,N
1618424375.6,286046999.4,N
1618424395.4,286047001.1,N
1618424415.3,286046999.2,N
1618424435.1,286047000.7,N
1618424455.9,286046999.8,N
1618424475.7,286047002.0,N
1618424495.5,286047004.1,N
1618424515.4,286047002.5,N
1618424535.2,286047002.8,N
1618424555.0,286046999.9,N
1618424555.9,286046999.9,N
1618424575.8,286047001.0,N
1618424595.6,286047000.0,N
1618424615.5,286046998.8,N
1618424635.3,286046998.7,N
1618424655.1,286046999.6,N
1618424675.9,286046998.8,N
1618424695.7,286046998.7,N
1618424715.5,286046997.6,N
1618424735.4,286046995.6,N
1618424755.2,286046995.2,N
1618424775.1,286046997.9,N
1618424776.0,286046997.9,N
1618424795.8,286046996.8,N
1618424815.6,286046995.0,N
1618424835.5,286046997.0,N
1618424855.3,286046997.2,N
1618424875.2,286046998.2,N
1618424895.9,286046998.7,N
1618424915.7,286046999.7,N
1618424935.6,286047002.0,N
1618424955.4,286047000.2,N
1618424975.2,286046998.3,N
1618424995.1,286046996.8,N
1618424996.0,286046996.8,N
1618425015.8,286046998.6,N
1618425035.7,286047000.4,N
1618425055.5,286046999.0,N
1618425075.3,286046997.9,N
1618425095.2,286047000.6,N
1618425115.0,286047000.0,N
1618425115.9,286047000.0,N
1618425135.8,286047000.6,N
1618425155.6,286046999.4,N
1618425175.4,286046997.8,N
1618425195.3,286046999.6,N
1618425215.1,286047000.2,N
1618425235.9,286046998.6,N
1618425255.7,286047000.7,N
1618425275.5,286047000.3,N
1618425295.4,286047001.1,N
1618425315.2,286047001.2,N
1618425335.1,286046998.3,N
1618425336.0,286046998.3,N
1618425355.8,286046999.4,N
1618425375.6,286046996.5,N
1618425395.5,286046999.6,N
1618425415.3,286046998.4,N
1618425435.1,286046998.4,N
1618425455.9,286047000.7,N
1618425475.7,286046998.1,N
1618425495.6,286047000.4,N
1618425515.4,286047000.8,N
1618425535.2,286046998.9,N
1618425555.1,286047000.3,N
1618425556.0,286047000.3,N
1618425575.8,286046998.2,N
1618425595.7,286046996.7,N
1618425615.5,286046996.9,N
1618425635.3,286046998.9,N
1618425655.2,286047002.0,N
1618425675.0,286047003.1,N
1618425675.9,286047003.1,N
1618425695.7,286047002.1,N
1618425715.6,286047000.2,N
1618425735.4,286047000.2,N
1618425755.3,286047000.2,N
1618425775.1,286046998.1,N
1618425776.0,286046998.1,N
1618425795.8,286046998.9,N
1618425815.7,286047000.0,N
1618425835.5,286047004.0,N
1618425855.3,286047003.5,N
1618425875.2,286047004.1,N
1618425895.0,286047003.8,N
1618425895.9,286047003.8,N
1618425915.8,286047000.9,N
1618425935.6,286046998.4,N
1618425955.4,286046999.0,N
1618425975.3,286047002.2,N
1618425995.1,286047001.7,N
1618426015.9,286047002.3,N
1618426035.7,286047001.8,N
1618426055.5,286047002.8,N
1618426075.4,286047000.9,N
1618426095.2,286046998.3,N
1618426115.0,286046999.4,N
1618426115.9,286046999.4,N
1618426135.8,286046999.4,N
1618426155.6,286047000.8,N
1618426175.5,286046999.7,N
1618426195.3,286047002.2,N
1618426215.1,286047000.6,N
1618426235.9,286046999.9,N
1618426255.7,286047001.0,N
1618426275.5,286047000.4,N
1618426295.4,286046998.2,N
1618426315.2,286047000.0,N
1618426335.1,286047000.9,N
1618426336.0,286047000.9,N
1618426355.8,286047001.0,N
1618426375.6,286047000.0,N
1618426395.5,286047000.6,N
1618426415.3,286047000.7,N
1618426435.1,286047002.4,N
1618426455.9,286047001.3,N
1618426475.7,286047004.1,Y
1618426495.6,286047001.8,P
1618426515.4,286046998.5,N
1618426535.2,286047000.8,N
1618426555.1,286047002.8,N
1618426556.0,286047002.8,N
1618426575.8,286047000.4,N
1618426595.6,286047001.2,N
1618426615.5,286047000.6,N
1618426635.3,286046999.0,N
1618426655.2,286047000.8,N
1618426675.9,286047000.7,N
1618426695.7,286046998.6,N
1618426715.6,286046996.5,N
1618426735.4,286046999.3,N
1618426755.2,286046999.1,N
1618426775.1,286046998.9,N
1618426776.0,286046998.9,N
1618426795.8,286046999.4,N
