#timestamp,LO_Frequency,Hit,StdDev 
1604494815.5,286047002.6,N
1604494835.3,286047002.1,N
1604494855.2,286047001.8,N
1604494875.9,286047002.1,N
1604494895.7,286047002.0,N
1604494915.6,286047002.0,N
1604494935.4,286047001.9,N
1604494955.2,286046999.7,N
1604494975.1,286047002.5,N
1604494976.0,286047002.5,N
1604494995.8,286047001.4,N
1604495015.7,286047004.4,Y
1604495035.5,286047002.7,P
1604495055.3,286047002.7,P
1604495075.2,286046999.9,N
1604495095.0,286047000.0,N
1604495095.9,286047000.0,N
1604495115.8,286047000.2,N
1604495135.6,286047000.2,N
1604495155.4,286047002.7,N
1604495175.3,286047000.1,N
1604495195.1,286047002.2,N
1604495215.9,286047000.7,N
1604495235.7,286047002.3,N
1604495255.5,286047002.6,N
1604495275.4,286047002.4,N
1604495295.2,286047001.9,N
1604495315.0,286047004.3,Y
1604495315.9,286047004.3,P
1604495335.8,286047001.6,N
1604495355.6,286047003.0,N
1604495375.5,286047006.0,Y
1604495395.3,286046999.8,P
1604495415.1,286047000.9,N
1604495435.9,286047000.1,N
1604495455.7,286047001.0,N
1604495475.5,286046999.8,N
1604495495.4,286047000.6,N
1604495515.2,286046999.8,N
1604495535.1,286047000.8,N
1604495536.0,286047000.8,N
1604495555.8,286047003.2,Y
1604495575.6,286047001.4,P
1604495595.5,286047001.7,P
1604495615.3,286047004.0,P
1604495635.2,286047004.0,Y
1604495655.9,286047000.9,P
1604495675.7,286047000.9,N
1604495695.6,286046998.9,N
1604495715.4,286047002.7,N
1604495735.2,286047002.1,N
1604495755.1,286047001.3,N
1604495756.0,286047001.3,N
1604495775.8,286046999.8,N
1604495795.7,286046999.8,N
1604495815.5,286047000.4,N
1604495835.3,286047000.7,N
1604495855.2,286047000.9,N
1604495875.0,286047000.9,N
1604495875.9,286047000.9,N
1604495895.8,286046999.3,N
1604495915.6,286046999.0,N
1604495935.4,286047001.1,N
1604495955.3,286046999.4,N
1604495975.1,286046997.1,N
1604495995.8,286046997.9,N
1604496015.7,286046995.2,Y
1604496035.5,286046998.0,P
1604496055.4,286046995.5,P
1604496075.2,286046995.6,N
1604496095.0,286046997.4,N
1604496095.9,286046997.4,N
1604496115.8,286046994.9,Y
1604496135.6,286046998.9,P
1604496155.4,286046999.3,N
1604496175.3,286046999.5,N
1604496195.1,286046997.3,Y
1604496215.9,286046998.6,P
1604496235.7,286046998.4,P
1604496255.5,286046998.5,P
1604496275.4,286047000.4,N
1604496295.2,286047000.6,N
1604496315.1,286046998.1,N
1604496316.0,286046998.1,N
1604496335.8,286046998.3,N
1604496355.6,286046998.9,N
1604496375.5,286046998.6,N
1604496395.3,286046998.6,N
1604496415.1,286046998.3,N
1604496435.9,286046999.1,N
1604496455.7,286046996.6,Y
1604496475.6,286046999.4,P
1604496495.4,286046999.5,N
1604496515.2,286046997.1,P
1604496535.1,286046997.6,N
1604496536.0,286046997.6,N
1604496555.8,286046997.7,N
1604496575.7,286046997.0,Y
1604496595.5,286046998.4,P
1604496615.3,286046998.5,P
1604496635.2,286047000.0,N
1604496655.0,286047001.0,N
1604496655.9,286047001.0,N
1604496675.7,286046998.8,N
1604496695.6,286046999.5,N
1604496715.4,286046997.0,N
1604496735.3,286046996.5,N
1604496755.1,286046996.7,N
1604496756.0,286046996.7,N
1604496775.8,286046996.7,N
1604496795.7,286046997.6,N
1604496815.5,286046997.6,N
1604496835.4,286046997.7,N
1604496855.2,286046996.8,N
1604496875.0,286046999.2,N
1604496875.9,286046999.2,N
1604496895.8,286046998.6,N
1604496915.6,286047001.0,N
1604496935.4,286047002.6,N
1604496955.3,286047000.4,N
1604496975.1,286047000.3,N
1604496995.9,286047002.3,N
1604497015.7,286047000.9,N
1604497035.5,286046998.8,N
1604497055.4,286046996.9,N
1604497075.2,286046999.5,N
1604497095.0,286046997.3,N
1604497096.0,286046997.3,N
1604497115.8,286046999.5,N
1604497135.6,286046997.0,N
1604497155.5,286046998.1,N
1604497175.3,286047002.0,N
1604497195.1,286047004.2,N
1604497215.9,286047002.5,N
1604497235.7,286046998.6,N
1604497255.6,286046998.9,N
1604497275.4,286046996.5,N
1604497295.2,286047000.7,N
1604497315.1,286046998.6,N
1604497316.0,286046998.6,N
1604497335.8,286046998.8,N
1604497355.6,286046997.0,N
1604497375.5,286046995.3,N
1604497395.3,286046996.3,N
1604497415.2,286046993.6,Y
1604497435.9,286046996.0,P
1604497455.7,286046999.1,N
1604497475.6,286047000.7,N
1604497495.4,286047002.2,N
1604497515.3,286047000.8,N
1604497535.1,286046998.1,N
1604497536.0,286046998.1,N
1604497555.8,286046998.9,N
1604497575.7,286046997.7,N
1604497595.5,286046997.8,N
1604497615.3,286046993.4,Y
1604497635.2,286046996.0,P
1604497655.0,286046994.1,P
1604497655.9,286046994.1,N
1604497675.8,286046993.9,Y
1604497695.6,286046998.4,P
1604497715.4,286046997.0,N
1604497735.3,286046997.7,N
1604497755.1,286046998.0,N
1604497775.9,286046995.7,Y
1604497795.7,286046997.5,P
1604497815.5,286046995.0,P
1604497835.4,286046997.2,N
1604497855.2,286046997.5,N
1604497875.0,286046997.2,N
1604497876.0,286046997.2,Y
1604497895.8,286047000.6,P
1604497915.6,286046998.4,N
1604497935.5,286046998.1,N
1604497955.3,286046998.7,N
1604497975.1,286046998.4,N
1604497995.9,286046996.7,Y
1604498015.7,286046998.2,P
1604498035.6,286046998.7,P
1604498055.4,286047000.5,N
1604498075.2,286047002.8,Y
1604498095.1,286047004.0,P
1604498096.0,286047004.0,N
1604498115.8,286047003.2,N
1604498135.7,286047005.8,N
1604498155.5,286047005.1,N
1604498175.3,286047005.1,N
1604498195.2,286047005.4,N
1604498215.0,286047005.8,N
1604498215.9,286047005.8,N
1604498235.7,286047004.0,N
1604498255.6,286047001.6,N
1604498275.4,286047001.8,N
1604498295.3,286047004.3,N
1604498315.1,286047004.2,N
1604498316.0,286047004.2,N
1604498335.8,286047004.0,N
1604498355.7,286047004.4,N
1604498375.5,286047003.2,N
1604498395.3,286047004.3,N
