#timestamp,LO_Frequency,Hit,StdDev 
1553907615.5,286046999.3,N
1553907635.4,286047000.8,N
1553907655.2,286046998.7,N
1553907675.0,286046999.6,N
1553907675.9,286046999.6,N
1553907695.8,286046999.0,N
1553907715.6,286046997.3,N
1553907735.4,286046998.2,N
1553907755.3,286046998.8,N
1553907775.1,286046996.5,N
1553907795.9,286046997.0,N
1553907815.7,286047011.9,Y
1553907835.5,286046998.2,P
1553907855.4,286047000.1,N
1553907875.2,286046998.9,N
1553907895.0,286046999.4,N
1553907895.9,286046999.4,N
1553907915.8,286046999.6,N
1553907935.6,286046999.1,N
1553907955.5,286047000.9,N
1553907975.3,286046998.4,N
1553907995.1,286046996.9,Y
1553908015.9,286046997.4,P
1553908035.7,286046998.4,N
1553908055.5,286046999.6,N
1553908075.4,286047000.0,N
1553908095.2,286047002.0,N
1553908115.1,286046998.3,N
1553908116.0,286046998.3,N
1553908135.8,286046997.0,N
1553908155.6,286046996.7,N
1553908175.5,286047001.2,N
1553908195.3,286047000.7,N
1553908215.2,286046999.3,N
1553908235.9,286046999.3,N
1553908255.7,286046998.7,N
1553908275.6,286046996.7,N
1553908295.4,286046998.6,N
1553908315.2,286047000.9,N
1553908335.1,286047000.5,N
1553908336.0,286047000.5,N
1553908355.8,286046998.5,N
1553908375.7,286046996.5,N
1553908395.5,286046997.1,N
1553908415.3,286046997.1,N
1553908435.2,286046996.9,N
1553908455.9,286046996.5,N
1553908475.7,286046996.9,N
1553908495.6,286046998.8,N
1553908515.4,286046996.8,N
1553908535.2,286046999.3,N
1553908555.1,286046997.7,N
1553908556.0,286046997.7,N
1553908575.8,286046995.2,Y
1553908595.7,286046995.2,P
1553908615.5,286046997.6,N
1553908635.3,286046996.8,N
1553908655.2,286046996.6,N
1553908675.0,286046994.9,Y
1553908675.9,286046994.9,P
1553908695.8,286046998.5,N
1553908715.6,286046999.4,N
1553908735.4,286046999.2,N
1553908755.3,286046999.2,N
1553908775.1,286047001.1,N
1553908795.8,286046999.6,N
1553908815.7,286046996.6,N
1553908835.5,286046998.9,N
1553908855.4,286046996.8,N
1553908875.2,286046999.6,N
1553908895.0,286046996.7,N
1553908895.9,286046996.7,N
1553908915.8,286046997.0,N
1553908935.6,286046996.7,N
1553908955.5,286046998.5,N
1553908975.3,286046995.7,N
1553908995.1,286046995.5,N
1553909015.9,286046996.6,N
1553909035.7,286046999.2,N
1553909055.5,286046999.9,N
1553909075.4,286046998.7,N
1553909095.2,286047004.4,N
1553909115.1,286047000.6,N
1553909116.0,286047000.6,N
1553909135.8,286047000.0,N
1553909155.6,286046999.4,N
1553909175.5,286046996.6,N
1553909195.3,286046996.9,N
1553909215.2,286046998.5,N
1553909235.9,286047000.9,N
1553909255.7,286047000.1,N
1553909275.6,286047004.3,N
1553909295.4,286047004.1,N
1553909315.2,286047004.0,N
1553909335.1,286047002.6,N
1553909336.0,286047002.6,N
1553909355.8,286047001.4,N
1553909375.7,286047004.4,N
1553909395.5,286047004.2,N
1553909415.3,286047001.5,N
1553909435.2,286047001.5,N
1553909455.0,286047001.3,N
1553909455.9,286047001.3,N
1553909475.7,286047001.8,N
1553909495.6,286047000.0,N
1553909515.4,286047002.8,N
1553909535.3,286047003.6,N
1553909555.1,286047005.5,N
1553909556.0,286047005.5,N
1553909575.8,286047004.5,N
1553909595.7,286047004.2,N
1553909615.5,286047005.4,N
1553909635.3,286047005.6,N
1553909655.2,286047005.0,N
1553909675.0,286047007.6,Y
1553909675.9,286047007.6,P
1553909695.8,286047003.2,N
1553909715.6,286047000.1,N
1553909735.4,286046999.9,N
1553909755.3,286047002.6,N
1553909775.1,286047000.0,N
1553909795.9,286047000.2,N
1553909815.7,286046999.8,N
1553909835.5,286047000.2,N
1553909855.4,286047002.4,N
1553909875.2,286047002.5,N
1553909895.1,286047002.2,N
1553909896.0,286047002.2,N
1553909915.8,286047000.7,N
1553909935.6,286047000.4,N
1553909955.5,286046998.3,N
1553909975.3,286046999.9,N
1553909995.1,286047002.4,N
1553910015.9,286047004.1,N
1553910035.7,286047001.3,N
1553910055.6,286047001.7,N
1553910075.4,286047001.3,N
1553910095.2,286047003.7,N
1553910115.1,286047003.6,N
1553910116.0,286047003.6,N
1553910135.8,286047002.9,N
1553910155.7,286047005.5,N
1553910175.5,286047006.7,Y
1553910195.3,286047005.8,P
1553910215.2,286047005.0,N
1553910235.0,286047005.4,P
1553910235.9,286047005.4,Y
1553910255.8,286047001.0,P
1553910275.6,286046997.5,N
1553910295.4,286046997.8,N
1553910315.3,286046995.0,N
1553910335.1,286046995.9,N
1553910355.9,286046997.6,N
1553910375.7,286046999.5,N
1553910395.5,286046999.3,N
1553910415.4,286046998.5,N
1553910435.2,286047002.2,N
1553910455.0,286047004.0,N
1553910455.9,286047004.0,N
1553910475.8,286047003.0,N
1553910495.6,286047005.6,N
1553910515.5,286047006.6,N
1553910535.3,286047007.6,N
1553910555.1,286047005.0,N
1553910575.9,286047007.4,N
1553910595.7,286047010.7,N
1553910615.5,286047012.3,N
1553910635.4,286047012.2,N
1553910655.2,286047006.5,N
1553910675.1,286047004.5,N
1553910676.0,286047004.5,N
1553910695.8,286047008.1,N
1553910715.6,286047007.8,N
1553910735.5,286047009.7,N
1553910755.3,286047008.2,N
1553910775.2,286047010.4,N
1553910795.9,286047008.8,N
1553910815.7,286047012.4,N
1553910835.6,286047011.8,N
1553910855.4,286047011.7,N
1553910875.2,286047011.3,N
1553910895.1,286047013.4,N
1553910896.0,286047013.4,Y
1553910915.8,286047007.8,P
1553910935.7,286047009.4,P
1553910955.5,286047008.0,P
1553910975.3,286047010.5,Y
1553910995.2,286046999.7,P
1553911015.0,286047000.4,N
1553911015.9,286047000.4,N
1553911035.8,286046999.7,N
1553911055.6,286046998.8,N
1553911075.4,286047001.1,N
1553911095.3,286047002.5,N
1553911115.1,286046999.2,N
1553911135.8,286047000.6,N
1553911155.7,286046998.9,N
1553911175.5,286046998.2,N
1553911195.4,286046998.9,N
