#timestamp,LO_Frequency,Hit,StdDev 
1624078815.5,286047006.7,P
1624078835.4,286047002.2,N
1624078855.2,286046997.7,N
1624078875.0,286046992.8,N
1624078875.9,286046992.8,N
1624078895.8,286046987.3,N
1624078915.6,286046989.4,N
1624078935.5,286046992.9,N
1624078955.3,286046990.9,N
1624078975.1,286046991.5,N
1624078995.9,286046988.5,N
1624079015.7,286046989.4,N
1624079035.5,286046987.4,N
1624079055.4,286046984.2,N
1624079075.2,286046982.9,N
1624079095.1,286046981.6,N
1624079096.0,286046981.6,N
1624079115.8,286046981.4,N
1624079135.6,286046981.2,N
1624079155.5,286046983.6,N
1624079175.3,286046981.3,N
1624079195.2,286046978.0,N
1624079215.9,286046974.2,N
1624079235.7,286046976.7,N
1624079255.6,286046976.0,N
1624079275.4,286046976.1,N
1624079295.2,286046972.6,N
1624079315.1,286046971.7,N
1624079316.0,286046971.7,N
1624079335.8,286046969.2,Y
1624079355.7,286046981.4,P
1624079375.5,286046983.2,P
1624079395.3,286046984.6,P
1624079415.2,286046989.8,Y
1624079435.0,286047007.6,P
1624079435.9,286047007.6,N
1624079455.8,286047006.2,N
1624079475.6,286047006.7,N
1624079495.4,286047001.9,N
1624079515.3,286046993.5,N
1624079535.1,286046993.1,N
1624079555.8,286046986.9,N
1624079575.7,286046985.8,N
1624079595.5,286046983.7,N
1624079615.4,286046986.4,N
1624079635.2,286046984.6,N
1624079655.0,286046986.6,N
1624079655.9,286046986.6,N
1624079675.8,286046984.2,N
1624079695.6,286046982.3,N
1624079715.4,286046986.3,N
1624079735.3,286046977.9,N
1624079755.1,286046980.5,N
1624079775.9,286046981.5,N
1624079795.7,286046978.9,N
1624079815.5,286046978.6,N
1624079835.4,286046978.3,N
1624079855.2,286046973.3,N
1624079875.1,286046973.8,N
1624079876.0,286046973.8,N
1624079895.8,286046971.3,N
1624079915.6,286046970.9,N
1624079935.5,286046967.8,Y
1624079955.3,286046981.5,P
1624079975.1,286046980.3,P
1624079995.9,286046978.9,P
1624080015.7,286046982.5,Y
1624080035.6,286047004.4,P
1624080055.4,286047000.3,N
1624080075.2,286046999.6,N
1624080095.1,286046995.3,N
1624080096.0,286046995.3,N
1624080115.8,286046995.9,N
1624080135.7,286046996.1,N
1624080155.5,286046994.2,N
1624080175.3,286046994.1,N
1624080195.2,286046994.8,N
1624080215.0,286046991.0,N
1624080215.9,286046991.0,N
1624080235.7,286046994.3,N
1624080255.6,286047000.7,N
1624080275.4,286046999.4,N
1624080295.3,286046995.8,N
1624080315.1,286046990.1,N
1624080316.0,286046990.1,N
1624080335.8,286046991.3,N
1624080355.7,286046990.8,N
1624080375.5,286046990.0,N
1624080395.3,286046990.0,N
1624080415.2,286046988.6,N
1624080435.0,286046986.0,N
1624080435.9,286046986.0,N
1624080455.8,286046985.7,N
1624080475.6,286046984.1,Y
1624080495.4,286046994.4,P
1624080515.3,286046994.5,P
1624080535.1,286046992.6,P
1624080555.9,286046992.9,Y
1624080575.7,286046996.7,P
1624080595.5,286046996.0,N
1624080615.4,286046998.0,N
1624080635.2,286046997.1,N
1624080655.0,286046996.9,N
1624080655.9,286046996.9,N
1624080675.8,286046996.5,N
1624080695.6,286046998.5,N
1624080715.5,286046997.2,N
1624080735.3,286046992.5,Y
1624080755.1,286046997.3,P
1624080775.9,286047000.0,N
1624080795.7,286046998.0,N
1624080815.6,286046996.4,N
1624080835.4,286046993.1,Y
1624080855.2,286046995.3,P
1624080875.1,286046972.4,P
1624080876.0,286046972.4,N
1624080895.8,286046974.4,N
1624080915.7,286046995.6,N
1624080935.5,286047006.0,N
1624080955.3,286047011.8,N
1624080975.2,286047018.1,N
1624080995.0,286047021.1,N
1624080995.9,286047021.1,N
1624081015.7,286047023.0,N
1624081035.6,286047029.2,N
1624081055.4,286047033.1,N
1624081075.3,286047032.9,N
1624081095.1,286047033.9,N
1624081115.8,286047032.2,N
1624081135.7,286047031.3,N
1624081155.5,286047025.6,N
1624081175.4,286047028.3,N
1624081195.2,286047032.0,N
1624081215.0,286047034.5,N
1624081215.9,286047034.5,N
1624081235.8,286047055.9,N
1624081255.6,286047030.1,N
1624081275.5,286047014.0,N
1624081295.3,286047002.5,N
1624081315.1,286046992.0,N
1624081335.9,286046983.0,N
1624081355.7,286046976.8,N
1624081375.5,286046973.3,N
1624081395.4,286046973.3,N
1624081415.2,286046970.1,N
1624081435.1,286046963.1,N
1624081436.0,286046963.1,N
1624081455.8,286046959.1,N
1624081475.6,286046955.1,N
1624081495.5,286046953.6,N
1624081515.3,286046951.1,N
1624081535.2,286046947.5,N
1624081555.9,286046947.8,N
1624081575.7,286046946.0,N
1624081595.6,286046946.7,N
1624081615.4,286046952.9,N
1624081635.2,286046954.1,N
1624081655.1,286046950.5,N
1624081656.0,286046950.5,N
1624081675.8,286046948.1,N
1624081695.7,286046944.2,N
1624081715.5,286046949.5,N
1624081735.3,286046949.9,N
1624081755.2,286046953.2,N
1624081775.0,286046951.6,N
1624081775.9,286046951.6,N
1624081795.8,286046947.0,N
1624081815.6,286046951.0,N
1624081835.4,286046950.6,Y
1624081855.3,286046986.0,P
1624081875.1,286046986.0,N
1624081895.9,286046993.9,N
1624081915.7,286046993.7,N
1624081935.5,286046994.2,N
1624081955.4,286046992.5,N
1624081975.2,286046992.4,N
1624081995.0,286046992.2,N
1624081996.0,286046992.2,N
1624082015.8,286046994.7,N
1624082035.6,286046992.5,N
1624082055.5,286046990.9,N
1624082075.3,286046989.2,N
1624082095.1,286046982.8,N
1624082115.9,286046976.2,N
1624082135.7,286046974.0,N
1624082155.6,286046971.4,Y
1624082175.4,286046988.1,P
1624082195.2,286046984.5,P
1624082215.1,286046986.4,P
1624082216.0,286046986.4,Y
1624082235.8,286046996.6,P
1624082255.7,286046998.9,N
1624082275.5,286047001.9,N
1624082295.3,286047002.7,N
1624082315.2,286047000.3,N
1624082335.9,286046998.2,N
1624082355.7,286046999.4,N
1624082375.6,286046997.5,N
1624082395.4,286046994.2,N
