#timestamp,LO_Frequency,Hit,StdDev 
1569200415.8,286047002.7,N
1569200435.6,286046999.8,N
1569200455.5,286047000.1,N
1569200475.3,286047000.6,N
1569200495.1,286047002.8,N
1569200515.9,286047000.5,N
1569200535.7,286046999.9,N
1569200555.6,286047000.5,N
1569200575.4,286047002.2,N
1569200595.2,286047001.7,N
1569200615.1,286047002.2,N
1569200616.0,286047002.2,N
1569200635.8,286047002.8,N
1569200655.7,286047001.6,N
1569200675.5,286047001.5,N
1569200695.3,286047001.6,N
1569200715.2,286047002.1,N
1569200735.0,286047001.6,N
1569200735.9,286047001.6,N
1569200755.8,286047001.6,N
1569200775.6,286047001.4,N
1569200795.4,286047003.5,Y
1569200815.3,286047004.4,P
1569200835.1,286047002.6,N
1569200855.9,286047002.7,N
1569200875.7,286047002.1,N
1569200895.5,286047001.9,N
1569200915.4,286047001.7,N
1569200935.2,286047004.3,Y
1569200955.0,286047002.6,P
1569200956.0,286047002.6,P
1569200975.8,286047001.1,P
1569200995.6,286046996.9,Y
1569201015.5,286046997.2,P
1569201035.3,286046995.1,N
1569201055.1,286046995.0,N
1569201075.9,286046995.3,N
1569201095.7,286046996.2,N
1569201115.6,286046995.0,N
1569201135.4,286046993.7,N
1569201155.2,286046995.8,N
1569201175.1,286046996.2,N
1569201176.0,286046996.2,N
1569201195.8,286046995.6,N
1569201215.7,286046995.4,N
1569201235.5,286046997.4,N
1569201255.3,286046999.5,N
1569201275.2,286047000.3,N
1569201295.0,286047000.2,N
1569201295.9,286047000.2,N
1569201315.8,286046998.9,N
1569201335.6,286046999.2,N
1569201355.4,286046997.0,N
1569201375.3,286046999.0,N
1569201395.1,286046996.6,N
1569201415.9,286046996.6,N
1569201435.7,286046996.9,N
1569201455.5,286046997.7,N
1569201475.4,286046997.7,N
1569201495.2,286046995.1,N
1569201515.1,286046999.2,N
1569201516.0,286046999.2,N
1569201535.8,286046996.6,N
1569201555.6,286046996.6,N
1569201575.5,286046999.3,N
1569201595.3,286046996.8,N
1569201615.2,286046999.0,N
1569201635.9,286047000.8,N
1569201655.7,286047001.1,N
1569201675.6,286046998.3,N
1569201695.4,286046999.2,N
1569201715.2,286046999.3,N
1569201735.1,286046999.4,N
1569201736.0,286046999.4,N
1569201755.8,286046998.8,N
1569201775.7,286046999.4,N
1569201795.5,286046996.9,N
1569201815.3,286046997.4,N
1569201835.2,286046995.1,Y
1569201855.0,286046998.7,P
1569201855.9,286046998.7,P
1569201875.8,286046998.7,P
1569201895.6,286046999.0,Y
1569201915.4,286047000.2,P
1569201935.3,286047001.5,N
1569201955.1,286047000.9,N
1569201975.9,286046998.1,N
1569201995.7,286047002.3,N
1569202015.5,286046999.8,N
1569202035.4,286047001.9,N
1569202055.2,286047000.2,N
1569202075.0,286046999.7,N
1569202076.0,286046999.7,N
1569202095.8,286047001.8,N
1569202115.6,286047003.9,Y
1569202135.5,286047003.9,P
1569202155.3,286047001.3,N
1569202175.1,286047003.8,N
1569202195.9,286047005.4,Y
1569202215.7,286047004.0,P
1569202235.6,286047001.3,N
1569202255.4,286047001.3,N
1569202275.2,286047002.1,N
1569202295.1,286047001.9,N
1569202296.0,286047001.9,N
1569202315.8,286047002.8,Y
1569202335.7,286046998.8,P
1569202355.5,286047000.6,N
1569202375.3,286047002.4,N
1569202395.2,286047002.3,N
1569202415.0,286047003.6,N
1569202415.9,286047003.6,N
1569202435.8,286047003.7,N
1569202455.6,286047004.1,N
1569202475.4,286047004.3,N
1569202495.3,286047002.0,N
1569202515.1,286047001.6,N
1569202535.8,286047002.5,N
1569202555.7,286047002.4,N
1569202575.5,286047000.1,N
1569202595.4,286047000.1,N
1569202615.2,286047000.4,N
1569202635.0,286047000.7,N
1569202635.9,286047000.7,N
1569202655.8,286047000.8,N
1569202675.6,286046998.8,N
1569202695.5,286046998.3,N
1569202715.3,286047001.1,N
1569202735.1,286047001.2,N
1569202755.9,286047000.6,N
1569202775.7,286047001.1,N
1569202795.5,286046998.5,N
1569202815.4,286046999.0,N
1569202835.2,286046999.0,N
1569202855.1,286046998.8,N
1569202856.0,286046998.8,N
1569202875.8,286046997.2,N
1569202895.3,286046996.8,N
1569202915.1,286046996.9,N
1569202935.9,286046999.0,N
1569202955.7,286046999.3,N
1569202975.5,286046998.7,N
1569202995.4,286046996.5,N
1569203015.2,286046999.5,N
1569203035.0,286046999.2,N
1569203066.0,286046997.0,E
1569203075.9,286046998.2,N
1569203095.7,286047001.6,P
1569203115.6,286047002.3,N
1569203135.4,286046999.8,N
1569203155.2,286047000.8,N
1569203175.1,286047001.2,N
1569203176.0,286047001.2,N
1569203195.8,286046999.0,N
1569203215.7,286046998.5,N
1569203235.5,286046998.6,N
1569203255.3,286046999.2,N
1569203275.2,286046998.4,N
1569203295.0,286046999.4,N
1569203295.9,286046999.4,N
1569203315.7,286046998.7,N
1569203335.6,286046999.1,N
1569203355.4,286046996.9,N
1569203375.3,286046997.3,N
1569203395.1,286046999.6,N
1569203396.0,286046999.6,N
1569203415.8,286046999.6,N
1569203435.7,286046997.9,N
1569203455.5,286046997.9,N
1569203475.4,286046995.3,Y
1569203495.2,286046996.2,P
1569203515.0,286046995.7,N
1569203515.9,286046995.7,N
1569203535.8,286046997.9,N
1569203555.6,286046996.6,N
1569203575.4,286046997.5,N
1569203595.3,286046996.8,N
1569203615.1,286046998.0,N
1569203635.9,286046995.6,Y
1569203655.7,286047001.1,P
1569203675.5,286046999.3,N
1569203695.4,286046998.9,N
1569203715.2,286046998.8,N
1569203735.1,286047000.5,N
1569203736.0,286047000.5,N
1569203755.8,286047000.2,N
1569203775.6,286047002.4,N
1569203795.5,286047000.9,N
1569203815.3,286046998.6,N
1569203835.2,286046998.3,N
1569203855.9,286046996.5,N
1569203875.7,286046996.9,N
1569203895.6,286046999.4,N
1569203915.4,286046996.9,N
1569203935.3,286046996.6,N
1569203955.1,286046997.2,N
1569203956.0,286046997.2,N
1569203975.8,286046999.5,N
1569203995.7,286046998.3,N
