#timestamp,LO_Frequency,Hit,StdDev 
1581429615.2,286046999.1,N
1581429635.9,286046995.0,Y
1581429655.7,286046995.8,P
1581429675.6,286046997.3,N
1581429695.4,286046999.5,N
1581429715.2,286046995.2,N
1581429735.1,286046996.0,N
1581429736.0,286046996.0,N
1581429755.8,286046996.4,N
1581429775.7,286046995.0,N
1581429795.5,286046996.6,N
1581429815.3,286046996.9,N
1581429835.2,286046997.8,N
1581429855.0,286046997.1,N
1581429855.9,286046997.1,N
1581429875.8,286046996.8,N
1581429895.6,286046996.9,N
1581429915.4,286046997.3,N
1581429935.3,286046998.8,N
1581429955.1,286046999.6,N
1581429975.8,286046998.8,N
1581429995.7,286046998.5,N
1581430015.5,286046996.8,N
1581430035.4,286046998.6,N
1581430055.2,286047001.2,N
1581430075.0,286046998.6,N
1581430075.9,286046998.6,N
1581430095.8,286047000.7,N
1581430115.6,286046998.4,N
1581430135.4,286046999.2,N
1581430155.3,286046998.3,N
1581430175.1,286046997.2,N
1581430195.9,286046997.0,N
1581430215.7,286046996.9,N
1581430235.5,286046995.2,Y
1581430255.4,286047000.8,P
1581430275.2,286046998.3,N
1581430295.0,286047002.0,N
1581430295.9,286047002.0,N
1581430315.8,286047001.3,N
1581430335.6,286047001.4,N
1581430355.5,286047004.1,N
1581430375.3,286047000.1,N
1581430395.1,286047000.5,N
1581430415.9,286047000.1,N
1581430435.7,286047001.5,N
1581430455.5,286047001.9,N
1581430475.4,286047002.0,N
1581430495.2,286047002.4,N
1581430515.1,286047000.5,N
1581430516.0,286047000.5,N
1581430535.8,286047000.6,N
1581430555.6,286047002.0,N
1581430575.5,286047002.3,N
1581430595.3,286047002.6,N
1581430615.2,286047001.9,N
1581430635.9,286047002.6,N
1581430655.7,286047001.9,N
1581430675.6,286047001.4,N
1581430695.4,286047001.6,N
1581430715.2,286047002.3,N
1581430735.1,286047002.3,N
1581430736.0,286047002.3,N
1581430755.8,286047001.0,N
1581430775.7,286047000.2,N
1581430795.5,286047002.0,N
1581430815.3,286047002.2,N
1581430835.2,286047003.1,Y
1581430855.0,286047001.8,P
1581430855.9,286047001.8,P
1581430875.8,286047004.3,P
1581430895.6,286046999.9,N
1581430915.4,286047001.2,N
1581430935.3,286047001.1,N
1581430955.1,286047000.7,N
1581430975.9,286047002.8,N
1581430995.7,286047002.7,N
1581431015.5,286046999.9,N
1581431035.4,286046998.6,N
1581431055.2,286046999.2,N
1581431075.0,286046996.6,N
1581431075.9,286046996.6,N
1581431095.8,286046996.8,N
1581431115.6,286046999.6,N
1581431135.5,286046998.7,N
1581431155.3,286047001.0,N
1581431175.1,286047000.4,N
1581431195.9,286046999.6,N
1581431215.7,286046996.5,N
1581431235.5,286046997.7,N
1581431255.4,286046996.5,N
1581431275.2,286046996.9,N
1581431295.1,286046998.4,N
1581431296.0,286046998.4,N
1581431315.8,286046998.8,N
1581431335.6,286046998.1,N
1581431355.5,286046999.2,N
1581431375.3,286046999.1,N
1581431395.1,286046999.5,N
1581431415.9,286046999.2,N
1581431435.7,286047000.7,N
1581431455.6,286046998.7,N
1581431475.4,286047000.5,N
1581431495.2,286046999.3,N
1581431515.1,286046998.4,N
1581431516.0,286046998.4,N
1581431535.8,286046998.9,N
1581431555.6,286046999.3,N
1581431575.5,286047000.6,N
1581431595.3,286047002.8,N
1581431615.2,286047000.1,N
1581431635.9,286047000.2,N
1581431655.7,286047002.7,N
1581431675.6,286047004.0,N
1581431695.4,286047000.0,N
1581431715.3,286046998.8,N
1581431735.1,286046996.8,N
1581431736.0,286046996.8,N
1581431755.8,286046996.9,N
1581431775.7,286046999.3,N
1581431795.5,286046999.3,N
1581431815.3,286046996.5,N
1581431835.2,286046998.4,N
1581431855.0,286047000.6,N
1581431855.9,286047000.6,N
1581431875.8,286047000.2,N
1581431895.6,286047000.9,N
1581431915.4,286047000.8,N
1581431935.3,286047001.0,N
1581431955.1,286046998.4,N
1581431975.9,286046997.0,N
1581431995.7,286046998.0,N
1581432015.5,286046998.0,N
1581432035.4,286046996.7,N
1581432055.2,286046997.0,N
1581432075.0,286046997.6,N
1581432075.9,286046997.6,N
1581432095.8,286046995.6,N
1581432115.6,286046998.0,N
1581432135.5,286046997.3,N
1581432155.3,286046995.4,N
1581432175.1,286046998.4,N
1581432195.9,286046996.5,N
1581432215.7,286046998.9,N
1581432235.5,286046997.2,N
1581432255.4,286046993.8,Y
1581432275.2,286046996.2,P
1581432295.1,286046994.9,P
1581432296.0,286046994.9,P
1581432315.8,286046997.3,N
1581432335.6,286047000.9,N
1581432355.5,286046998.1,N
1581432375.3,286047000.5,N
1581432395.2,286047001.6,N
1581432415.9,286047003.9,N
1581432435.7,286047003.8,N
1581432455.6,286047004.4,N
1581432475.4,286047003.1,N
1581432495.2,286047005.3,N
1581432515.1,286047005.8,N
1581432516.0,286047005.8,N
1581432535.8,286047004.4,N
1581432555.7,286047002.0,N
1581432575.5,286047002.4,N
1581432595.3,286047004.4,N
1581432615.2,286047004.3,N
1581432635.0,286047002.5,N
1581432635.9,286047002.5,N
1581432655.8,286047000.8,N
1581432675.6,286046999.9,N
1581432695.4,286047000.8,N
1581432715.3,286047001.2,N
1581432735.1,286047000.4,N
1581432755.9,286047000.1,N
1581432775.7,286047001.6,N
1581432795.6,286046999.8,N
1581432815.4,286046999.7,N
1581432835.2,286047001.1,N
1581432855.1,286047001.1,N
1581432856.0,286047001.1,N
1581432875.8,286047000.6,N
1581432895.6,286047000.8,N
1581432915.5,286047002.5,N
1581432935.3,286047002.1,N
1581432955.2,286047001.5,N
1581432975.9,286046999.8,N
1581432995.7,286047002.6,N
1581433015.6,286046998.2,N
1581433035.4,286047000.1,N
1581433055.3,286047002.6,N
1581433075.1,286047004.0,N
1581433076.0,286047004.0,N
1581433095.8,286047003.5,N
1581433115.7,286047001.5,N
1581433135.5,286047003.9,N
1581433155.4,286047002.8,N
1581433175.2,286046999.7,N
1581433195.0,286047001.9,N
1581433195.9,286047001.9,N
