#timestamp,LO_Frequency,Hit,StdDev 
1635696015.1,286047001.5,N
1635696035.8,286047002.1,N
1635696055.7,286047002.9,N
1635696075.5,286047004.3,Y
1635696095.3,286047001.6,P
1635696115.2,286047003.7,P
1635696135.9,286047003.7,P
1635696155.7,286047004.2,Y
1635696175.6,286047000.7,P
1635696195.4,286047001.9,N
1635696215.2,286047001.3,N
1635696235.1,286047003.2,Y
1635696236.0,286047003.2,P
1635696255.8,286047001.9,N
1635696275.6,286047002.0,N
1635696295.5,286047000.9,N
1635696315.3,286047002.6,Y
1635696335.1,286046999.8,P
1635696355.9,286047002.7,N
1635696375.7,286047002.3,N
1635696395.5,286047002.5,N
1635696415.4,286047002.1,N
1635696435.2,286047001.4,N
1635696455.0,286047002.0,N
1635696455.9,286047002.0,N
1635696475.8,286047004.0,Y
1635696495.6,286047000.4,P
1635696515.4,286047000.7,N
1635696535.3,286047001.0,N
1635696555.1,286046998.2,Y
1635696575.8,286046999.4,P
1635696595.7,286046999.5,N
1635696615.5,286046998.2,N
1635696635.3,286046998.2,N
1635696655.2,286046998.3,N
1635696675.0,286047000.6,N
1635696675.9,286047000.6,N
1635696695.7,286046998.6,N
1635696715.6,286046998.1,N
1635696735.4,286046999.7,N
1635696755.2,286047000.1,N
1635696775.1,286047002.8,N
1635696776.0,286047002.8,N
1635696795.8,286047003.2,N
1635696815.6,286047001.3,N
1635696835.5,286047001.9,N
1635696855.3,286047002.0,N
1635696875.1,286047001.8,N
1635696895.9,286047002.3,N
1635696915.7,286047004.0,N
1635696935.5,286047004.1,N
1635696955.4,286047004.4,N
1635696975.2,286047006.0,Y
1635696995.0,286047003.4,P
1635696995.9,286047003.4,N
1635697015.8,286047003.2,N
1635697035.6,286047006.0,Y
1635697055.4,286047002.3,P
1635697075.3,286046999.9,N
1635697095.1,286047001.0,N
1635697115.8,286046998.5,N
1635697135.7,286047000.3,N
1635697155.5,286046998.2,N
1635697175.3,286047000.4,N
1635697195.2,286047000.3,N
1635697215.0,286047002.7,N
1635697215.9,286047002.7,N
1635697235.7,286047002.6,N
1635697255.6,286047000.5,N
1635697275.4,286047000.4,N
1635697295.2,286047000.1,N
1635697315.1,286047000.1,N
1635697316.0,286047000.1,N
1635697335.8,286047002.2,N
1635697355.6,286047000.2,N
1635697375.5,286047002.3,N
1635697395.3,286047000.3,N
1635697415.1,286047000.0,N
1635697435.9,286047001.8,N
1635697455.7,286047002.3,N
1635697475.5,286047002.5,N
1635697495.4,286047001.8,N
1635697515.2,286047001.4,N
1635697535.0,286047003.6,N
1635697535.9,286047003.6,N
1635697555.8,286047003.4,N
1635697575.6,286047005.5,Y
1635697595.4,286047001.3,P
1635697615.3,286047001.5,P
1635697635.1,286047004.0,P
1635697655.8,286047002.7,N
1635697675.7,286047002.7,N
1635697695.5,286047004.1,Y
1635697715.4,286047001.0,P
1635697735.2,286047000.8,N
1635697755.0,286047000.4,N
1635697755.9,286047000.4,N
1635697775.8,286046998.3,N
1635697795.6,286046999.5,N
1635697815.4,286046998.3,N
1635697835.3,286046998.1,N
1635697855.1,286047000.3,N
1635697856.0,286047000.3,N
1635697875.8,286046998.3,N
1635697895.7,286047000.2,N
1635697915.5,286047000.4,N
1635697935.3,286047002.6,N
1635697955.1,286046999.7,N
1635697975.9,286047002.1,N
1635697995.7,286047004.0,N
1635698015.5,286047003.3,N
1635698035.4,286047001.3,N
1635698055.2,286047002.1,N
1635698075.0,286047002.3,N
1635698075.9,286047002.3,N
1635698095.8,286047003.9,N
1635698115.6,286047004.1,N
1635698135.4,286047003.5,N
1635698155.3,286047001.8,N
1635698175.1,286047003.7,N
1635698195.8,286047004.0,N
1635698215.7,286047001.3,N
1635698235.5,286047003.2,N
1635698255.3,286047007.5,Y
1635698275.2,286047002.9,P
1635698295.0,286047006.0,P
1635698295.9,286047006.0,P
1635698315.7,286047004.6,N
1635698335.6,286047004.8,N
1635698355.4,286047004.7,N
1635698375.2,286047007.6,Y
1635698395.1,286047003.9,P
1635698396.0,286047003.9,P
1635698415.8,286047003.9,P
1635698435.7,286047001.5,Y
1635698455.5,286046999.3,P
1635698475.3,286047011.9,P
1635698495.2,286046999.5,N
1635698515.9,286046998.6,N
1635698535.7,286046998.2,N
1635698555.6,286047001.1,N
1635698575.4,286046998.5,N
1635698595.2,286046999.1,N
1635698615.0,286046998.2,N
1635698616.0,286046998.2,N
1635698635.8,286046997.8,N
1635698655.6,286046999.5,N
1635698675.5,286046998.0,N
1635698695.3,286046997.6,N
1635698715.1,286046996.8,N
1635698735.9,286046997.5,N
1635698755.7,286046997.5,N
1635698775.5,286046996.8,N
1635698795.3,286046999.4,N
1635698815.2,286046999.5,N
1635698835.0,286046997.1,N
1635698835.9,286046997.1,N
1635698855.8,286046997.8,N
1635698875.6,286046999.2,N
1635698895.4,286047000.8,N
1635698915.2,286046998.7,N
1635698935.1,286046998.7,N
1635698936.0,286046998.7,N
1635698955.8,286046998.6,N
1635698975.7,286046998.3,N
1635698995.5,286046998.8,N
1635699015.3,286046999.0,N
1635699035.2,286046996.5,Y
1635699055.9,286047000.6,P
1635699075.7,286047002.5,N
1635699095.6,286047002.3,N
1635699115.4,286047001.7,N
1635699135.2,286047004.0,N
1635699155.1,286047001.3,N
1635699156.0,286047001.3,N
1635699175.8,286047002.0,N
1635699195.6,286047002.0,N
1635699215.5,286047002.2,N
1635699235.3,286046999.9,N
1635699255.1,286047000.2,N
1635699275.8,286046999.8,N
1635699295.7,286047004.0,N
1635699315.5,286047003.5,N
1635699335.3,286047004.1,N
1635699355.2,286047004.1,N
1635699375.0,286047001.9,N
1635699375.9,286047001.9,N
1635699395.7,286047002.2,N
1635699415.6,286047004.2,N
1635699435.4,286047003.8,N
1635699455.2,286047001.3,N
1635699475.1,286047002.3,N
1635699476.0,286047002.3,N
1635699495.8,286047002.3,N
1635699515.6,286047002.3,N
1635699535.5,286047004.0,N
1635699555.3,286047003.1,N
1635699575.1,286047003.8,N
1635699595.9,286047002.2,N
