#timestamp,LO_Frequency,Hit,StdDev 
1506697215.2,286046998.1,N
1506697235.0,286047000.9,N
1506697235.9,286047000.9,N
1506697255.8,286047000.5,N
1506697275.6,286047000.6,N
1506697295.5,286046999.9,N
1506697315.3,286047000.6,N
1506697335.1,286046998.9,N
1506697355.9,286046999.1,N
1506697375.7,286046999.0,N
1506697395.6,286046999.1,N
1506697415.4,286046999.0,N
1506697435.2,286046999.0,N
1506697455.1,286046998.3,N
1506697456.0,286046998.3,N
1506697475.8,286046998.2,N
1506697495.6,286046998.4,N
1506697515.5,286046998.3,N
1506697535.3,286046998.8,N
1506697555.2,286046999.5,N
1506697575.9,286046998.0,N
1506697595.7,286046997.6,N
1506697615.6,286046996.8,N
1506697635.4,286046997.8,N
1506697655.3,286046995.2,Y
1506697675.1,286046997.8,P
1506697676.0,286046997.8,P
1506697695.8,286046995.3,P
1506697715.7,286046995.7,Y
1506697735.5,286046999.1,P
1506697755.3,286046996.8,P
1506697775.2,286046996.5,P
1506697795.0,286046999.5,N
1506697795.9,286046999.5,N
1506697815.8,286046999.2,N
1506697835.6,286046996.5,N
1506697855.4,286046999.2,N
1506697875.3,286046999.5,N
1506697895.1,286046998.7,N
1506697915.9,286046998.4,N
1506697935.7,286046999.2,N
1506697955.5,286046998.3,N
1506697975.4,286046999.3,N
1506697995.2,286046998.6,N
1506698015.0,286046998.3,N
1506698015.9,286046998.3,N
1506698035.8,286046999.4,N
1506698055.6,286046998.8,N
1506698075.5,286046999.6,N
1506698095.3,286046999.5,N
1506698115.1,286046999.4,N
1506698135.9,286046998.7,N
1506698155.7,286046998.8,N
1506698175.5,286046999.5,N
1506698195.4,286046999.3,N
1506698215.2,286046997.2,Y
1506698235.1,286046997.2,P
1506698236.0,286046997.2,P
1506698255.8,286046999.2,N
1506698275.6,286046998.4,N
1506698295.5,286046998.6,N
1506698315.3,286047000.5,N
1506698335.2,286046998.3,N
1506698355.9,286047000.3,N
1506698375.7,286047000.2,N
1506698395.6,286046998.3,N
1506698415.4,286046999.0,N
1506698435.2,286046999.5,N
1506698455.1,286046999.4,N
1506698456.0,286046999.4,N
1506698475.8,286046999.1,N
1506698495.7,286046999.3,N
1506698515.5,286046996.5,Y
1506698535.3,286046996.9,P
1506698555.2,286046996.9,P
1506698575.0,286046999.1,N
1506698575.9,286046999.1,N
1506698595.8,286046999.4,N
1506698615.6,286046999.1,N
1506698635.4,286046999.1,N
1506698655.3,286046997.0,Y
1506698675.1,286046999.1,P
1506698695.9,286046999.2,P
1506698715.7,286046998.7,P
1506698735.5,286046998.8,Y
1506698755.4,286047000.5,P
1506698775.2,286047000.2,N
1506698795.1,286047002.8,P
1506698796.0,286047002.8,N
1506698815.8,286046999.7,N
1506698835.6,286047002.5,N
1506698855.5,286047000.4,N
1506698875.3,286047000.2,N
1506698895.2,286046998.3,N
1506698915.9,286047000.7,N
1506698935.7,286047000.4,N
1506698955.6,286046998.2,N
1506698975.4,286046998.2,N
1506698995.2,286047001.1,N
1506699015.1,286046998.5,N
1506699016.0,286046998.5,N
1506699035.8,286046999.2,N
1506699055.7,286046998.5,N
1506699075.5,286046999.4,N
1506699095.3,286046998.6,N
1506699115.2,286047000.8,N
1506699135.0,286047000.4,N
1506699135.9,286047000.4,N
1506699155.8,286046999.8,N
1506699175.6,286047000.5,N
1506699195.4,286047001.0,N
1506699215.3,286047000.3,N
1506699235.1,286046999.9,N
1506699255.9,286047001.2,N
1506699275.7,286046998.2,N
1506699295.5,286046998.5,N
1506699315.4,286046998.2,N
1506699335.2,286047000.3,N
1506699355.0,286047002.7,N
1506699355.9,286047002.7,N
1506699375.8,286047002.2,N
1506699395.6,286047001.6,N
1506699415.5,286047000.3,N
1506699435.3,286047000.4,N
1506699455.1,286047002.6,N
1506699475.9,286047002.0,N
1506699495.7,286047001.3,N
1506699515.5,286047004.4,Y
1506699535.4,286047003.0,P
1506699555.2,286047003.2,N
1506699575.1,286047003.7,N
1506699576.0,286047003.7,N
1506699595.8,286047003.4,N
1506699615.6,286047005.5,Y
1506699635.5,286047001.4,P
1506699655.3,286047001.7,N
1506699675.2,286047003.1,P
1506699695.9,286046999.9,N
1506699715.7,286047000.1,N
1506699735.6,286047000.2,N
1506699755.4,286047002.2,N
1506699775.2,286047002.8,N
1506699795.1,286047000.3,N
1506699796.0,286047000.3,N
1506699815.8,286047000.0,N
1506699835.7,286047000.6,N
1506699855.5,286047000.1,N
1506699875.3,286046999.9,N
1506699895.2,286047002.8,N
1506699915.0,286047000.2,N
1506699915.9,286047000.2,N
1506699935.8,286047000.0,N
1506699955.6,286047002.0,N
1506699975.4,286047002.0,N
1506699995.3,286047002.8,N
1506700015.1,286046999.7,N
1506700035.8,286047000.2,N
1506700055.7,286047004.0,Y
1506700075.5,286047001.5,P
1506700095.4,286047001.5,P
1506700115.2,286047004.2,P
1506700135.0,286047001.7,N
1506700135.9,286047001.7,N
1506700155.8,286047002.6,N
1506700175.6,286047002.5,N
1506700195.5,286047001.6,N
1506700215.3,286047002.2,N
1506700235.1,286047001.3,N
1506700255.9,286047002.2,N
1506700275.7,286047000.1,N
1506700295.5,286047002.1,N
1506700315.4,286047002.6,N
1506700335.2,286047000.2,N
1506700355.1,286046998.1,N
1506700356.0,286046998.1,N
1506700375.8,286047000.8,N
1506700395.6,286046999.8,N
1506700415.5,286047002.0,N
1506700435.3,286047002.7,N
1506700455.1,286047000.6,N
1506700475.9,286047000.9,N
1506700495.7,286047000.4,N
1506700515.6,286047002.8,N
1506700535.4,286047000.4,N
1506700555.2,286047000.3,N
1506700575.1,286046999.8,N
1506700576.0,286046999.8,N
1506700595.8,286047000.9,N
1506700615.7,286047000.2,N
1506700635.5,286047002.5,N
1506700655.3,286047000.4,N
1506700675.2,286047002.4,N
1506700695.0,286047001.3,N
1506700695.9,286047001.3,N
1506700715.8,286047004.4,Y
1506700735.6,286047001.6,P
1506700755.4,286047004.2,P
1506700775.3,286047002.8,N
1506700795.1,286047002.7,N
