#timestamp,LO_Frequency,Hit,StdDev 
1582192815.3,286046989.0,N
1582192835.1,286046989.8,N
1582192836.0,286046989.8,N
1582192855.8,286046981.9,N
1582192875.7,286046982.1,N
1582192895.5,286046984.2,N
1582192915.3,286046984.8,N
1582192935.2,286046985.0,N
1582192955.0,286046975.5,N
1582192955.9,286046975.5,N
1582192975.8,286046971.8,N
1582192995.6,286046962.7,Y
1582193015.5,286046970.0,P
1582193035.3,286046970.9,N
1582193055.1,286046983.6,N
1582193075.9,286046987.7,N
1582193095.7,286046992.0,N
1582193115.5,286046997.1,N
1582193135.4,286046999.4,N
1582193155.2,286047003.0,N
1582193175.1,286047006.1,N
1582193176.0,286047006.1,N
1582193195.8,286047011.8,N
1582193215.6,286047000.4,N
1582193235.5,286046995.8,N
1582193255.3,286046996.6,N
1582193275.1,286047000.2,N
1582193295.9,286046998.1,N
1582193315.7,286047004.3,N
1582193335.6,286047001.6,N
1582193355.4,286046993.5,N
1582193375.2,286046988.0,N
1582193395.1,286046984.1,N
1582193396.0,286046984.1,N
1582193415.8,286046977.2,N
1582193435.6,286046975.3,N
1582193455.5,286046957.4,Y
1582193475.3,286047007.3,P
1582193495.2,286046977.3,P
1582193515.9,286046974.6,N
1582193535.7,286046971.6,N
1582193555.6,286046979.4,N
1582193575.4,286046971.2,N
1582193595.2,286046966.3,N
1582193615.1,286046966.6,N
1582193616.0,286046966.6,N
1582193635.8,286046967.4,N
1582193655.7,286046966.0,N
1582193675.5,286046946.9,Y
1582193695.3,286046992.0,P
1582193715.2,286046991.3,N
1582193735.0,286046996.0,N
1582193735.9,286046996.0,N
1582193755.8,286046996.1,N
1582193775.6,286046997.2,N
1582193795.4,286046996.8,N
1582193815.3,286046989.8,N
1582193835.1,286046989.5,N
1582193855.8,286046988.2,N
1582193875.7,286046994.0,N
1582193895.5,286046990.5,N
1582193915.3,286046984.5,N
1582193935.2,286046987.1,N
1582193955.0,286046989.4,N
1582193955.9,286046989.4,N
1582193975.8,286046994.7,N
1582193995.6,286047000.4,N
1582194015.4,286047000.4,N
1582194035.3,286046988.6,N
1582194055.1,286046984.2,N
1582194075.8,286046979.0,Y
1582194095.7,286046985.7,P
1582194115.5,286046988.2,P
1582194135.4,286046984.3,P
1582194155.2,286046983.3,Y
1582194175.0,286046991.9,P
1582194175.9,286046991.9,P
1582194195.8,286046988.9,P
1582194215.2,286046990.5,Y
1582194235.1,286046997.3,P
1582194236.0,286046997.3,N
1582194255.8,286047000.2,N
1582194275.7,286047006.1,N
1582194295.5,286047000.0,N
1582194315.3,286046997.0,N
1582194335.2,286046991.2,N
1582194355.9,286046984.5,Y
1582194375.7,286046986.4,P
1582194395.6,286046984.5,N
1582194415.4,286046985.1,N
1582194435.3,286046984.8,N
1582194455.1,286046986.5,N
1582194456.0,286046986.5,N
1582194475.8,286046985.4,Y
1582194495.7,286047003.1,P
1582194515.5,286047016.9,N
1582194535.3,286047010.3,N
1582194555.2,286047003.0,N
1582194575.0,286046999.8,N
1582194575.9,286046999.8,N
1582194595.8,286047000.1,N
1582194615.6,286046997.1,N
1582194635.5,286046986.9,N
1582194655.3,286046983.4,N
1582194675.1,286046976.5,N
1582194695.9,286046975.1,N
1582194715.7,286046977.5,N
1582194735.5,286046987.8,N
1582194755.4,286046983.4,N
1582194775.2,286046979.8,N
1582194795.1,286046977.7,N
1582194796.0,286046977.7,N
1582194815.8,286046981.3,N
1582194835.6,286046983.3,N
1582194855.5,286046981.2,N
1582194875.3,286046978.9,N
1582194895.1,286046986.9,N
1582194915.9,286046982.8,N
1582194935.7,286046978.1,N
1582194955.6,286046983.3,N
1582194975.4,286046981.6,N
1582194995.2,286046979.2,N
1582195015.1,286046983.0,N
1582195016.0,286046983.0,N
1582195035.8,286046985.9,N
1582195055.7,286046984.4,N
1582195075.5,286046988.2,N
1582195095.3,286046983.6,N
1582195115.2,286046974.9,Y
1582195135.9,286046987.2,P
1582195155.7,286046986.1,P
1582195175.6,286046986.5,P
1582195195.4,286046986.6,Y
1582195215.3,286046995.1,P
1582195235.1,286046994.4,N
1582195236.0,286046994.4,N
1582195255.8,286046999.5,N
1582195275.7,286046997.8,N
1582195295.5,286046998.5,N
1582195315.3,286046995.7,N
1582195335.2,286046995.0,N
1582195355.0,286046998.4,N
1582195355.9,286046998.4,N
1582195375.8,286047003.8,N
1582195395.6,286047003.1,N
1582195415.4,286047003.2,N
1582195435.3,286047004.3,N
1582195455.1,286047002.6,N
1582195475.8,286046991.8,N
1582195495.7,286046990.5,N
1582195515.5,286046995.0,N
1582195535.4,286046996.0,N
1582195555.2,286046997.6,N
1582195575.0,286047004.4,N
1582195575.9,286047004.4,N
1582195595.8,286047017.6,Y
1582195615.6,286047003.8,P
1582195635.4,286046998.1,N
1582195655.3,286046999.2,N
1582195675.1,286046993.9,N
1582195695.9,286046996.0,N
1582195715.7,286047013.6,Y
1582195735.6,286047018.2,P
1582195755.4,286047015.3,N
1582195775.2,286047014.9,N
1582195795.1,286047014.9,N
1582195796.0,286047014.9,N
1582195815.8,286047008.5,N
1582195835.7,286047009.0,N
1582195855.5,286047005.9,N
1582195875.3,286047010.4,N
1582195895.2,286047015.3,N
1582195915.0,286047024.1,Y
1582195915.9,286047024.1,P
1582195935.8,286047011.9,N
1582195955.6,286047015.5,N
1582195975.4,286047017.7,Y
1582195995.3,286046995.4,P
1582196015.1,286047004.1,N
1582196035.8,286047007.4,N
1582196055.7,286047004.5,N
1582196075.5,286047002.7,N
1582196095.4,286046996.5,N
1582196115.2,286047000.6,N
1582196135.0,286047001.3,N
1582196135.9,286047001.3,N
1582196155.8,286047005.3,N
1582196175.6,286047008.7,N
1582196195.4,286047012.4,N
1582196215.3,286047005.9,N
1582196235.1,286046997.7,N
1582196255.9,286046992.8,N
1582196275.7,286046987.6,N
1582196295.5,286046989.6,N
1582196315.4,286046988.1,N
1582196335.2,286046983.4,N
1582196355.0,286046978.0,N
1582196355.9,286046978.0,N
1582196375.8,286046973.0,N
1582196395.6,286046973.6,N
