#timestamp,LO_Frequency,Hit,StdDev 
1682982015.8,286046999.2,N
1682982035.7,286046996.6,Y
1682982055.5,286046999.5,P
1682982075.3,286046998.9,P
1682982095.2,286046999.5,N
1682982115.0,286046999.1,Y
1682982115.9,286046999.1,P
1682982135.8,286046999.0,P
1682982155.6,286046999.5,P
1682982175.4,286046998.7,Y
1682982195.3,286047001.2,P
1682982215.1,286046998.2,N
1682982235.9,286046998.4,N
1682982255.7,286046998.7,N
1682982275.5,286046998.2,N
1682982295.4,286046998.4,N
1682982315.2,286046998.4,N
1682982335.0,286046998.2,N
1682982335.9,286046998.2,N
1682982355.8,286046998.1,N
1682982375.6,286046998.6,N
1682982395.5,286046998.4,N
1682982415.3,286046998.5,N
1682982435.1,286046998.5,N
1682982455.9,286047000.8,N
1682982475.7,286046998.8,N
1682982495.5,286046998.3,N
1682982515.4,286047001.0,N
1682982535.2,286047000.8,N
1682982555.1,286047000.1,N
1682982556.0,286047000.1,N
1682982575.8,286047000.0,N
1682982595.6,286046999.8,N
1682982615.5,286047000.1,N
1682982635.3,286047002.7,N
1682982655.1,286047000.0,N
1682982675.9,286047000.8,N
1682982695.7,286047000.6,N
1682982715.6,286047000.6,N
1682982735.4,286047001.2,N
1682982755.2,286046998.5,N
1682982775.1,286046998.4,N
1682982776.0,286046998.4,N
1682982795.8,286046998.3,N
1682982815.6,286046999.2,N
1682982835.5,286046998.9,N
1682982855.3,286046998.8,N
1682982875.2,286046999.0,N
1682982895.9,286046998.8,N
1682982915.8,286046998.2,N
1682982935.6,286046998.8,N
1682982955.4,286046999.2,N
1682982975.3,286046998.6,N
1682982995.1,286046999.0,N
1682983015.8,286046998.6,N
1682983035.7,286046999.4,N
1682983055.5,286046998.7,N
1682983075.4,286046999.1,N
1682983095.2,286046998.7,N
1682983115.0,286047001.2,N
1682983115.9,286047001.2,N
1682983135.8,286047001.0,N
1682983155.6,286047001.1,N
1682983175.5,286046999.3,N
1682983195.3,286047001.2,N
1682983215.1,286046998.9,N
1682983235.9,286047000.6,N
1682983255.7,286046998.1,N
1682983275.5,286047000.4,N
1682983295.4,286046999.7,N
1682983315.2,286047002.8,N
1682983335.1,286047000.1,N
1682983336.0,286047000.1,N
1682983355.8,286047000.1,N
1682983375.6,286047000.9,N
1682983395.5,286047000.8,N
1682983415.3,286047000.7,N
1682983435.2,286047000.9,N
1682983455.9,286047000.4,N
1682983475.7,286047000.6,N
1682983495.6,286046998.5,N
1682983515.4,286046998.2,N
1682983535.2,286047000.9,N
1682983555.1,286047000.4,N
1682983556.0,286047000.4,N
1682983575.8,286047002.3,N
1682983595.7,286047001.9,N
1682983615.5,286047001.7,N
1682983635.3,286047001.4,N
1682983655.2,286047001.8,N
1682983675.0,286047003.7,Y
1682983675.9,286047003.7,P
1682983695.8,286047002.5,N
1682983715.6,286046999.8,N
1682983735.4,286047002.6,N
1682983755.3,286047001.4,N
1682983775.1,286047004.3,Y
1682983795.8,286047000.4,P
1682983815.7,286046999.8,N
1682983835.5,286046999.9,N
1682983855.4,286047000.1,N
1682983905.2,286047000.1,E
1682983915.1,286047002.6,N
1682983935.9,286047002.5,P
1682983955.7,286047002.3,P
1682983975.6,286047000.1,N
1682983995.4,286047002.1,N
1682984015.2,286047001.6,N
1682984035.1,286047004.0,Y
1682984036.0,286047004.0,P
1682984055.8,286047002.3,N
1682984075.7,286046999.7,N
1682984095.5,286046999.9,N
1682984115.3,286047002.2,N
1682984135.2,286047002.4,N
1682984155.9,286047002.5,N
1682984175.7,286047001.5,N
1682984195.6,286047002.2,N
1682984215.4,286047002.1,N
1682984235.3,286047002.2,N
1682984255.1,286047001.6,N
1682984256.0,286047001.6,N
1682984275.8,286047001.7,N
1682984295.7,286047003.8,Y
1682984315.5,286047002.6,P
1682984335.4,286046999.9,N
1682984355.2,286047002.4,N
1682984375.1,286047002.8,N
1682984376.0,286047002.8,N
1682984395.8,286047002.4,N
1682984415.6,286047002.6,N
1682984435.5,286047002.6,N
1682984455.3,286047002.5,N
1682984475.2,286047002.3,N
1682984495.9,286047002.2,N
1682984515.7,286047001.6,N
1682984535.6,286047002.2,N
1682984555.4,286047001.7,N
1682984575.2,286047001.3,N
1682984595.1,286047002.0,N
1682984596.0,286047002.0,N
1682984615.8,286047001.8,N
1682984635.7,286047002.4,Y
1682984655.5,286047000.9,P
1682984675.3,286047000.0,N
1682984695.2,286047000.7,N
1682984715.0,286046999.9,N
1682984715.9,286046999.9,N
1682984735.8,286047000.1,N
1682984755.6,286047000.3,N
1682984775.4,286047001.2,N
1682984795.3,286046998.2,N
1682984815.1,286046998.8,N
1682984835.8,286047001.0,N
1682984855.7,286047000.6,N
1682984875.5,286047000.1,N
1682984895.4,286047002.3,N
1682984915.2,286047001.9,N
1682984935.0,286047002.6,N
1682984935.9,286047002.6,N
1682984955.8,286047002.8,N
1682984975.6,286047002.3,N
1682984995.4,286047002.5,N
1682985015.3,286047000.2,N
1682985035.1,286047000.5,N
1682985055.9,286047000.0,N
1682985075.7,286046998.1,N
1682985095.5,286047000.8,N
1682985115.4,286047001.2,N
1682985135.2,286046998.3,N
1682985155.1,286046998.2,N
1682985156.0,286046998.2,N
1682985175.8,286047000.2,N
1682985195.6,286046999.8,N
1682985215.5,286047000.2,N
1682985235.3,286046998.1,N
1682985255.2,286047001.1,N
1682985275.9,286046998.5,N
1682985295.7,286046999.3,N
1682985315.6,286046998.1,N
1682985335.4,286047000.9,N
1682985355.2,286047000.6,N
1682985375.1,286047000.0,N
1682985376.0,286047000.0,N
1682985395.8,286047000.0,N
1682985415.7,286047000.1,N
1682985435.5,286047002.8,N
1682985455.3,286047001.7,N
1682985475.2,286047002.0,N
1682985495.0,286047000.3,N
1682985495.9,286047000.3,N
1682985515.8,286047000.3,N
1682985535.6,286047000.1,N
1682985555.4,286047000.2,N
1682985575.3,286047001.0,N
1682985595.1,286047001.1,N
