#timestamp,LO_Frequency,Hit,StdDev 
1651806015.5,286046995.4,Y
1651806035.3,286046997.3,P
1651806055.2,286046999.1,N
1651806105.0,286046995.1,E
1651806115.9,286046999.4,N
1651806135.7,286047002.4,P
1651806155.5,286046999.7,N
1651806175.4,286047000.1,N
1651806195.2,286046999.9,N
1651806215.1,286046999.7,N
1651806216.0,286046999.7,N
1651806235.8,286047002.7,N
1651806255.6,286047002.4,N
1651806275.5,286047002.7,N
1651806295.3,286047000.2,N
1651806315.1,286047000.3,N
1651806335.9,286047000.4,N
1651806355.7,286047000.0,N
1651806375.6,286046998.2,N
1651806395.4,286046998.2,N
1651806415.3,286047001.1,N
1651806435.1,286047001.1,N
1651806436.0,286047001.1,N
1651806455.8,286047001.2,N
1651806475.7,286046998.7,N
1651806495.5,286046998.5,N
1651806515.3,286046996.6,N
1651806535.2,286046997.2,N
1651806555.0,286046997.5,N
1651806555.9,286046997.5,N
1651806575.8,286046997.8,N
1651806595.6,286046994.9,Y
1651806615.4,286046997.9,P
1651806635.3,286046997.8,N
1651806655.1,286046998.0,N
1651806675.9,286046995.3,Y
1651806695.7,286046999.2,P
1651806715.5,286046999.4,N
1651806735.4,286046999.2,N
1651806755.2,286046999.2,N
1651806775.1,286046997.0,Y
1651806776.0,286046997.0,P
1651806795.8,286046998.2,N
1651806815.6,286046998.2,N
1651806835.5,286046998.5,N
1651806855.3,286046998.7,N
1651806875.1,286046996.5,Y
1651806895.9,286047001.1,P
1651806915.7,286047000.8,N
1651806935.6,286046998.2,N
1651806955.4,286046998.4,N
1651806975.2,286046998.4,N
1651806995.1,286046996.9,N
1651806996.0,286046996.9,N
1651807015.8,286046998.9,N
1651807035.6,286046999.2,N
1651807055.5,286046999.5,N
1651807075.3,286046998.3,N
1651807095.2,286046998.6,N
1651807115.9,286046999.6,N
1651807135.7,286046996.6,N
1651807155.6,286046997.7,N
1651807175.4,286046997.4,N
1651807195.2,286046996.7,N
1651807215.1,286046996.7,N
1651807216.0,286046996.7,N
1651807235.8,286046998.0,N
1651807255.7,286046997.8,N
1651807275.5,286046997.0,N
1651807295.3,286046997.8,N
1651807315.2,286046996.9,N
1651807335.0,286046997.5,N
1651807335.9,286046997.5,N
1651807355.8,286046996.9,N
1651807375.6,286046999.3,N
1651807395.4,286046996.7,N
1651807415.3,286046997.9,N
1651807435.1,286046994.9,Y
1651807455.9,286046996.6,P
1651807475.7,286046997.8,P
1651807495.5,286046997.1,P
1651807515.4,286046996.5,Y
1651807535.2,286047000.7,P
1651807555.1,286047000.3,N
1651807556.0,286047000.3,N
1651807575.8,286047002.6,N
1651807595.6,286047002.1,N
1651807615.5,286046999.8,N
1651807635.3,286047000.0,N
1651807655.1,286046999.7,N
1651807675.9,286047000.5,N
1651807695.7,286046998.9,N
1651807715.6,286047001.2,N
1651807735.4,286046998.9,N
1651807755.2,286046998.8,N
1651807775.1,286046998.2,N
1651807776.0,286046998.2,N
1651807795.8,286046996.9,N
1651807815.7,286047000.7,N
1651807835.5,286047001.2,N
1651807855.3,286046998.6,N
1651807875.2,286046998.5,N
1651807895.9,286046996.9,N
1651807915.7,286046999.2,N
1651807935.6,286046996.6,N
1651807955.4,286046996.5,N
1651807975.2,286046999.3,N
1651807995.1,286047000.9,N
1651807996.0,286047000.9,N
1651808015.8,286047000.8,N
1651808035.7,286047001.1,N
1651808055.5,286046999.3,N
1651808075.3,286046999.0,N
1651808095.2,286046999.1,N
1651808115.0,286046999.1,N
1651808115.9,286046999.1,N
1651808135.8,286046999.1,N
1651808155.6,286046998.9,N
1651808175.4,286046999.0,N
1651808195.3,286046999.4,N
1651808215.1,286046996.6,N
1651808235.9,286046996.9,N
1651808255.7,286046997.0,N
1651808275.5,286046997.4,N
1651808295.4,286046996.5,N
1651808315.2,286046999.0,N
1651808335.0,286046999.5,N
1651808335.9,286046999.5,N
1651808355.8,286046999.6,N
1651808375.6,286046999.2,N
1651808395.5,286046998.7,N
1651808415.3,286046999.1,N
1651808435.1,286046996.5,N
1651808455.9,286046997.7,N
1651808475.7,286046996.5,N
1651808495.6,286046997.4,N
1651808515.4,286046996.6,N
1651808535.2,286046998.4,N
1651808555.1,286046999.2,N
1651808556.0,286046999.2,N
1651808575.8,286046999.4,N
1651808595.7,286046997.0,N
1651808615.5,286046996.8,N
1651808635.3,286046996.7,N
1651808655.2,286046996.7,N
1651808675.0,286046996.7,N
1651808675.9,286046996.7,N
1651808695.8,286046996.9,N
1651808715.6,286046999.5,N
1651808735.4,286046999.4,N
1651808755.3,286046998.9,N
1651808775.1,286046998.3,N
1651808795.9,286046999.4,N
1651808815.7,286047001.1,N
1651808835.5,286046998.9,N
1651808855.4,286046996.6,N
1651808875.2,286046999.5,N
1651808895.1,286046999.4,N
1651808896.0,286046999.4,N
1651808915.8,286046996.6,N
1651808935.6,286046996.5,N
1651808955.5,286046997.2,N
1651808975.3,286046999.5,N
1651808995.2,286046996.5,N
1651809015.9,286046999.2,N
1651809035.7,286047001.2,N
1651809055.6,286046998.1,N
1651809075.4,286047000.4,N
1651809095.2,286047000.2,N
1651809115.1,286047002.4,N
1651809116.0,286047002.4,N
1651809135.8,286047002.1,N
1651809155.7,286046999.7,N
1651809175.5,286047002.5,N
1651809195.3,286047003.7,N
1651809215.2,286047002.5,N
1651809235.0,286047003.6,N
1651809235.9,286047003.6,N
1651809255.8,286047003.7,N
1651809275.6,286047003.1,N
1651809295.4,286047003.5,N
1651809315.3,286047004.3,N
1651809335.1,286047003.6,N
1651809355.8,286047003.6,N
1651809375.7,286047003.2,N
1651809395.5,286047003.2,N
1651809415.4,286047003.8,N
1651809435.2,286047004.2,N
1651809455.0,286047001.3,N
1651809455.9,286047001.3,N
1651809475.8,286047001.3,N
1651809495.6,286047004.2,N
1651809515.5,286047004.0,N
1651809535.3,286047004.3,N
1651809555.1,286047003.6,N
1651809575.9,286047003.1,N
1651809595.7,286047005.5,Y
