#timestamp,LO_Frequency,Hit,StdDev 
1549933215.8,286047003.5,N
1549933235.6,286047003.3,N
1549933255.4,286047005.9,Y
1549933275.3,286047004.3,P
1549933295.1,286047003.4,P
1549933315.8,286047003.8,P
1549933335.7,286047001.8,Y
1549933355.5,286046999.3,P
1549933375.4,286047001.0,N
1549933395.2,286046999.0,N
1549933415.0,286046999.0,N
1549933415.9,286046999.0,N
1549933435.8,286046998.2,N
1549933455.6,286046998.9,N
1549933475.4,286046999.3,N
1549933495.3,286046996.8,N
1549933515.1,286046994.9,N
1549933535.9,286046997.7,N
1549933555.7,286046994.9,N
1549933575.5,286046998.0,N
1549933595.4,286046998.0,N
1549933615.2,286046998.0,N
1549933635.0,286046996.3,N
1549933636.0,286046996.3,N
1549933655.8,286046995.8,N
1549933675.6,286046995.8,N
1549933695.5,286046993.3,Y
1549933715.3,286046995.1,P
1549933735.1,286046996.3,N
1549933755.9,286046993.4,P
1549933775.7,286046993.8,Y
1549933795.6,286046996.5,P
1549933815.4,286047000.8,N
1549933835.2,286047000.7,N
1549933855.1,286046999.8,N
1549933856.0,286046999.8,N
1549933875.8,286047004.4,N
1549933895.6,286047001.8,N
1549933915.5,286047001.5,N
1549933935.3,286047003.1,N
1549933955.2,286047003.3,N
1549933975.9,286047001.3,N
1549933995.7,286047000.3,N
1549934015.6,286047000.2,N
1549934035.4,286047001.5,N
1549934055.2,286047001.6,N
1549934075.1,286047005.9,N
1549934076.0,286047005.9,N
1549934095.8,286047005.0,N
1549934115.7,286047004.9,N
1549934135.5,286047002.9,N
1549934155.3,286047001.9,N
1549934175.2,286047000.3,N
1549934195.0,286046999.4,N
1549934195.9,286046999.4,N
1549934215.7,286046995.6,N
1549934235.6,286046996.1,N
1549934255.4,286046993.3,N
1549934275.3,286046996.2,N
1549934295.1,286046993.3,N
1549934296.0,286046993.3,N
1549934315.8,286046994.5,N
1549934335.7,286046990.5,N
1549934355.5,286046990.0,N
1549934375.4,286046986.5,Y
1549934395.2,286046985.7,P
1549934415.0,286046983.9,N
1549934415.9,286046983.9,N
1549934435.8,286046982.4,N
1549934455.6,286046984.1,N
1549934475.4,286046985.9,N
1549934495.3,286046988.5,N
1549934515.1,286046992.3,N
1549934535.9,286046993.0,N
1549934555.7,286046992.9,N
1549934575.5,286046991.0,N
1549934595.4,286046993.2,N
1549934615.2,286046990.3,N
1549934635.0,286046993.0,N
1549934635.9,286046993.0,N
1549934655.8,286046994.1,N
1549934675.6,286046996.2,N
1549934695.4,286046993.6,N
1549934715.3,286046992.3,N
1549934735.1,286046994.8,N
1549934755.9,286046994.8,N
1549934775.7,286046991.3,N
1549934795.5,286046991.4,N
1549934815.4,286046989.3,N
1549934835.2,286046989.7,N
1549934855.0,286046985.4,Y
1549934856.0,286046985.4,P
1549934875.8,286046997.5,N
1549934895.6,286046999.2,N
1549934915.5,286047001.0,N
1549934935.3,286047002.2,N
1549934955.1,286047001.8,N
1549934975.9,286047003.7,N
1549934995.7,286047003.1,N
1549935015.6,286047003.3,N
1549935035.4,286047003.0,N
1549935055.2,286047004.7,N
1549935075.1,286047005.1,N
1549935076.0,286047005.1,N
1549935095.8,286047006.7,N
1549935115.6,286047007.3,N
1549935135.5,286047010.3,N
1549935155.3,286047009.4,N
1549935175.1,286047012.2,N
1549935195.9,286047012.3,N
1549935215.7,286047010.0,N
1549935235.6,286047006.2,N
1549935255.4,286047008.5,N
1549935275.2,286047006.3,N
1549935295.1,286047008.8,N
1549935296.0,286047008.8,N
1549935315.8,286047009.5,N
1549935335.6,286047012.0,N
1549935355.5,286047012.1,N
1549935375.3,286047013.3,N
1549935395.2,286047014.1,N
1549935415.9,286047016.0,N
1549935435.7,286047016.7,Y
1549935455.6,286047006.5,P
1549935475.4,286047008.6,P
1549935495.3,286047008.3,P
1549935515.1,286047010.7,Y
1549935535.8,286047000.0,P
1549935555.7,286047001.1,N
1549935575.5,286046998.8,N
1549935595.4,286046997.5,N
1549935615.2,286046993.4,N
1549935635.0,286046992.1,N
1549935635.9,286046992.1,N
1549935655.8,286046990.9,N
1549935675.6,286046989.4,N
1549935695.5,286046983.7,Y
1549935715.3,286046985.3,P
1549935735.1,286046986.2,N
1549935755.9,286046985.2,N
1549935775.7,286046982.4,Y
1549935795.5,286046996.0,P
1549935815.4,286046992.0,N
1549935835.2,286046993.2,N
1549935855.1,286046991.4,Y
1549935856.0,286046991.4,P
1549935875.8,286046996.8,P
1549935895.6,286046998.8,N
1549935915.5,286046999.8,N
1549935935.3,286047003.7,N
1549935955.2,286047005.3,N
1549935975.9,286047005.0,N
1549935995.7,286047004.6,N
1549936015.6,286047006.1,N
1549936035.4,286047008.9,N
1549936055.2,286047008.9,N
1549936075.1,286047008.4,N
1549936076.0,286047008.4,N
1549936095.8,286047008.6,N
1549936115.7,286047006.7,N
1549936135.5,286047006.3,N
1549936155.3,286047009.0,N
1549936175.2,286047010.5,N
1549936195.0,286047011.9,N
1549936195.9,286047011.9,N
1549936215.7,286047009.8,N
1549936235.6,286047009.9,N
1549936255.4,286047012.2,N
1549936275.3,286047015.6,N
1549936295.1,286047014.9,N
1549936296.0,286047014.9,N
1549936315.8,286047015.4,N
1549936335.7,286047017.1,N
1549936355.5,286047016.4,N
1549936375.3,286047017.1,N
1549936395.2,286047016.6,N
1549936415.0,286047015.7,N
1549936415.9,286047015.7,Y
1549936435.8,286047004.5,P
1549936455.6,286047008.4,P
1549936475.4,286047009.5,P
1549936495.3,286047009.3,Y
1549936515.1,286047004.1,P
1549936535.9,286047003.9,N
1549936555.7,286047001.8,N
1549936575.5,286047001.4,N
1549936595.4,286047002.3,N
1549936615.2,286047002.3,N
1549936635.0,286047000.9,N
1549936635.9,286047000.9,N
1549936655.8,286046999.0,N
1549936675.6,286046999.2,N
1549936695.4,286046998.5,N
1549936715.3,286046998.3,N
1549936735.1,286047001.0,N
1549936755.9,286047000.1,N
1549936775.7,286046998.3,N
1549936795.5,286046999.5,N
