#timestamp,LO_Frequency,Hit,StdDev 
1629817215.5,286047002.9,N
1629817235.4,286047002.1,N
1629817255.2,286047007.3,N
1629817275.0,286047008.5,N
1629817276.0,286047008.5,N
1629817295.8,286047010.3,N
1629817315.6,286047008.0,N
1629817335.5,286047010.8,N
1629817355.3,286047010.6,N
1629817375.1,286047012.0,N
1629817395.9,286047012.7,N
1629817415.7,286047011.9,N
1629817435.5,286047015.5,N
1629817455.4,286047014.3,N
1629817475.2,286047013.1,N
1629817495.1,286047014.7,N
1629817496.0,286047014.7,N
1629817515.8,286047013.5,N
1629817535.6,286047009.6,N
1629817555.5,286047006.9,N
1629817575.3,286047007.6,N
1629817595.1,286047008.1,N
1629817615.9,286047005.7,N
1629817635.7,286047005.6,N
1629817655.6,286047005.0,N
1629817675.4,286047007.5,N
1629817695.2,286047008.7,N
1629817715.1,286047004.6,N
1629817716.0,286047004.6,N
1629817735.8,286047002.2,N
1629817755.6,286047004.0,N
1629817775.5,286047005.2,N
1629817795.3,286047010.8,N
1629817815.2,286047010.6,N
1629817835.9,286047010.1,N
1629817855.7,286047017.0,Y
1629817875.6,286047011.9,P
1629817895.4,286047004.8,P
1629817915.2,286047003.7,N
1629817935.1,286047003.9,N
1629817936.0,286047003.9,N
1629817955.8,286047003.1,N
1629817975.7,286047003.6,N
1629817995.5,286047005.0,N
1629818015.3,286047006.9,N
1629818035.2,286047005.8,N
1629818055.0,286047004.2,N
1629818055.9,286047004.2,N
1629818075.8,286047008.1,Y
1629818095.6,286046997.0,P
1629818115.4,286046995.0,N
1629818135.3,286046994.0,N
1629818155.1,286046993.8,N
1629818175.8,286046994.9,N
1629818195.7,286047000.7,N
1629818215.5,286046999.3,N
1629818235.4,286047002.8,N
1629818255.2,286046997.6,N
1629818275.0,286046999.1,N
1629818275.9,286047011.9,Y
1629818295.8,286046998.7,P
1629818315.6,286046998.6,P
1629818335.4,286046995.2,P
1629818355.3,286046994.7,Y
1629818375.1,286046994.9,P
1629818395.9,286047004.0,N
1629818415.7,286047003.5,N
1629818435.5,286047008.4,N
1629818455.4,286047004.8,N
1629818475.2,286047002.9,N
1629818495.1,286047001.3,N
1629818496.0,286047001.3,N
1629818515.8,286046998.5,N
1629818535.6,286047001.6,N
1629818555.5,286046999.0,N
1629818575.3,286046997.3,N
1629818595.1,286047001.1,N
1629818615.9,286047005.3,N
1629818635.7,286047004.5,N
1629818655.6,286047004.7,N
1629818675.4,286047008.6,N
1629818695.2,286047001.8,N
1629818715.1,286047004.8,N
1629818716.0,286047004.8,N
1629818735.8,286047000.5,N
1629818755.6,286047003.3,N
1629818775.5,286047008.8,N
1629818795.3,286047012.1,Y
1629818815.2,286047011.4,P
1629818835.9,286047014.0,P
1629818855.7,286047013.9,N
1629818875.6,286047012.7,N
1629818895.4,286047013.1,Y
1629818915.2,286046999.0,P
1629818935.1,286047000.6,N
1629818936.0,286047000.6,N
1629818955.8,286047002.6,N
1629818975.7,286047002.6,N
1629818995.5,286046998.4,N
1629819015.3,286046997.9,N
1629819035.2,286046997.0,N
1629819055.0,286047001.1,N
1629819055.9,286047001.1,N
1629819075.8,286046999.5,N
1629819095.6,286046993.7,N
1629819115.4,286047002.2,N
1629819135.3,286047005.0,N
1629819155.1,286047008.8,N
1629819175.8,286047012.2,N
1629819195.7,286047008.5,N
1629819215.5,286047007.9,N
1629819235.4,286047007.7,N
1629819255.2,286047012.8,N
1629819275.0,286047017.2,Y
1629819275.9,286047017.2,P
1629819295.8,286047013.7,N
1629819315.6,286047009.8,N
1629819335.5,286047011.9,N
1629819355.3,286047009.7,N
1629819375.1,286047013.5,Y
1629819395.9,286046995.1,P
1629819415.7,286046992.3,N
1629819435.5,286046991.0,N
1629819455.4,286046988.6,N
1629819475.2,286046989.7,N
1629819495.1,286046991.6,N
1629819496.0,286046991.6,N
1629819515.8,286046988.5,N
1629819535.6,286046994.6,N
1629819555.5,286046995.9,N
1629819575.3,286046995.3,N
1629819595.2,286046997.1,N
1629819615.9,286046996.3,N
1629819635.7,286046993.8,N
1629819655.6,286046994.0,N
1629819675.4,286046994.9,N
1629819695.2,286046997.4,N
1629819715.1,286046999.0,N
1629819716.0,286046999.0,N
1629819735.8,286046995.3,N
1629819755.7,286046994.8,N
1629819775.5,286046990.8,N
1629819795.3,286046993.2,N
1629819815.2,286046992.9,N
1629819835.0,286046990.7,N
1629819835.9,286046990.7,N
1629819855.7,286046993.2,N
1629819875.6,286046990.1,N
1629819895.4,286046993.2,N
1629819915.3,286046991.9,N
1629819935.1,286046991.3,Y
1629819936.0,286046991.3,P
1629819955.8,286046991.9,P
1629819975.7,286046997.6,N
1629819995.5,286046996.7,N
1629820015.3,286046999.7,N
1629820035.2,286046996.4,N
1629820055.0,286046993.7,N
1629820055.9,286046993.7,N
1629820075.8,286046997.3,N
1629820095.6,286046999.1,N
1629820115.4,286047004.4,N
1629820135.3,286046999.2,N
1629820155.1,286046998.9,N
1629820175.8,286047001.7,N
1629820195.7,286047002.3,N
1629820215.5,286046999.7,N
1629820235.4,286047002.5,N
1629820255.2,286046999.9,N
1629820275.0,286046999.2,N
1629820275.9,286046999.2,N
1629820295.8,286046996.9,N
1629820315.6,286046996.9,N
1629820335.4,286046997.7,N
1629820355.3,286046998.9,N
1629820375.1,286046998.9,N
1629820395.9,286046995.0,N
1629820415.7,286046997.9,N
1629820435.5,286046997.2,N
1629820455.4,286046998.1,N
1629820475.2,286046996.7,N
1629820495.0,286046996.3,N
1629820496.0,286046996.3,N
1629820515.8,286046993.8,N
1629820535.6,286047001.2,N
1629820555.5,286046998.2,N
1629820575.3,286046993.5,N
1629820595.1,286046998.6,N
1629820615.9,286046996.9,N
1629820635.7,286046998.0,N
1629820655.5,286046999.4,N
1629820675.4,286046997.1,N
1629820695.2,286046996.6,N
1629820715.1,286046996.9,N
1629820716.0,286046996.9,N
1629820735.8,286046995.7,N
1629820755.6,286047002.2,N
1629820775.5,286047004.8,N
1629820795.3,286047007.3,Y
