1512151200.78,2221,7.25,72658.8,-14.61,-45.07,-45.07,0,*51
1512151202.01,2222,7.25,72666.3,-14.61,-44.79,-44.67,0,*5D
1512151203.25,2223,7.25,72666.3,-14.59,-44.99,-44.79,0,*56
1512151204.51,2224,7.25,72664.0,-14.59,-44.79,-44.67,0,*50
1512151205.76,2225,7.25,72662.3,-14.61,-44.67,-44.67,0,*55
1512151206.97,2226,7.25,72660.3,-14.61,-44.87,-44.79,0,*57
1512151208.2,2227,7.25,72658.3,-14.61,-44.67,-44.61,0,*51
1512151209.46,2228,7.25,72662.5,-14.59,-44.61,-44.47,0,*57
1512151210.67,2229,7.25,72664.5,-14.61,-44.87,-44.99,0,*56
1512151211.94,2230,7.25,72664.8,-14.59,-45.07,-44.87,0,*53
1512151213.19,2231,7.25,72658.3,-14.59,-44.87,-44.87,0,*5B
1512151214.45,2232,7.25,72658.0,-14.59,-45.07,-44.99,0,*5E
1512151215.71,2233,7.25,72666.0,-14.61,-45.07,-45.07,0,*52
1512151216.95,2234,7.25,72660.3,-14.59,-44.99,-44.87,0,*51
1512151218.23,2235,7.25,72648.8,-14.59,-44.47,-44.47,0,*5F
1512151219.46,2236,7.25,72652.5,-14.61,-44.67,-44.79,0,*58
1512151220.7,2237,7.25,72662.8,-14.59,-44.99,-44.99,0,*5D
1512151221.94,2238,7.25,72666.0,-14.61,-44.67,-44.47,0,*5B
1512151223.18,2239,7.25,72668.0,-14.59,-44.61,-44.61,0,*53
1512151224.4,2240,7.25,72668.8,-14.61,-44.87,-44.87,0,*56
1512151225.65,2241,7.25,72668.0,-14.61,-45.07,-45.07,0,*57
1512151226.86,2242,7.25,72666.0,-14.61,-44.87,-44.79,0,*55
1512151228.09,2243,7.25,72670.8,-14.61,-44.67,-44.61,0,*53
1512151229.35,2244,7.25,72674.0,-14.59,-44.67,-44.61,0,*5F
1512151230.57,2245,7.25,72672.3,-14.61,-44.67,-44.61,0,*55
1512151231.81,2246,7.25,72676.3,-14.61,-44.87,-45.07,0,*59
1512151233.04,2247,7.25,72676.0,-14.61,-45.07,-44.87,0,*58
1512151234.25,2248,7.25,72674.0,-14.61,-44.99,-44.79,0,*50
1512151235.49,2249,7.25,72678.3,-14.59,-45.21,-44.99,0,*56
1512151236.72,2250,7.25,72674.3,-14.61,-45.07,-44.87,0,*5E
1512151238.0,2251,7.25,72672.0,-14.59,-44.67,-44.67,0,*5D
1512151239.25,2252,7.25,72676.5,-14.61,-44.67,-44.67,0,*55
1512151240.46,2253,7.25,72680.3,-14.61,-44.87,-44.87,0,*54
1512151241.69,2254,7.25,72678.3,-14.61,-45.21,-45.07,0,*57
1512151242.93,2255,7.25,72678.5,-14.59,-44.99,-44.99,0,*59
1512151244.18,2256,7.25,72678.0,-14.59,-44.99,-44.87,0,*55
1512151245.39,2257,7.25,72682.3,-14.61,-44.87,-44.87,0,*50
1512151246.62,2258,7.25,72686.5,-14.61,-44.67,-44.61,0,*59
1512151247.87,2259,7.25,72684.3,-14.61,-45.07,-45.07,0,*5E
1512151249.13,2260,7.25,72676.8,-14.61,-45.27,-45.07,0,*56
1512151250.36,2261,7.25,72678.8,-14.61,-45.07,-44.87,0,*5C
1512151251.59,2262,7.25,72680.3,-14.61,-44.99,-45.07,0,*50
1512151252.83,2263,7.25,72680.8,-14.61,-45.27,-45.21,0,*51
1512151254.09,2264,7.25,72676.5,-14.63,-45.13,-45.27,0,*55
1512151255.36,2265,7.25,72678.8,-14.63,-45.07,-45.07,0,*53
1512151256.64,2266,7.25,72678.5,-14.63,-45.27,-45.07,0,*52
1512151257.92,2267,7.25,72680.5,-14.63,-45.07,-45.07,0,*51
1512151259.18,2268,7.25,72680.5,-14.63,-45.27,-45.13,0,*59
1512151260.4,2269,7.25,72680.8,-14.63,-45.13,-45.13,0,*5F
1512151261.65,2270,7.25,72674.5,-14.63,-44.47,-44.27,0,*51
1512151262.9,2271,7.25,72672.5,-14.63,-44.07,-44.01,0,*50
1512151264.13,2272,7.25,72674.5,-14.61,-44.41,-44.21,0,*51
1512151265.36,2273,7.25,72680.5,-14.61,-44.61,-44.33,0,*51
1512151266.58,2274,7.25,72676.5,-14.61,-44.67,-44.61,0,*57
1512151267.83,2275,7.25,72682.0,-14.61,-44.47,-44.33,0,*53
1512151269.04,2276,7.25,72676.5,-14.61,-44.79,-44.79,0,*53
1512151270.25,2277,7.25,72670.8,-14.61,-44.99,-44.87,0,*5D
1512151271.46,2278,7.25,72668.0,-14.61,-44.79,-44.79,0,*5D
1512151272.67,2279,7.25,72668.3,-14.61,-44.87,-44.99,0,*53
1512151273.88,2280,7.25,72664.8,-14.61,-44.79,-44.61,0,*53
1512151275.09,2281,7.25,72668.8,-14.61,-44.79,-44.79,0,*5B
1512151276.32,2282,7.25,72666.5,-14.61,-44.67,-44.41,0,*5C
1512151277.52,2283,7.25,72670.3,-14.61,-44.61,-44.41,0,*5B
1512151278.74,2284,7.25,72670.0,-14.61,-44.67,-44.61,0,*58
1512151279.97,2285,7.25,72666.3,-14.61,-44.61,-44.47,0,*5B
1512151281.22,2286,7.25,72666.0,-14.61,-44.33,-44.01,0,*5D
1512151282.46,2287,7.25,72654.0,-14.59,-43.95,-43.95,0,*56
1512151283.72,2288,7.25,72656.3,-14.59,-44.41,-44.33,0,*5C
1512151284.94,2289,7.25,72666.0,-14.61,-44.61,-44.47,0,*57
1512151286.16,2290,7.25,72662.8,-14.57,-44.61,-44.41,0,*5C
1512151287.41,2291,7.25,72666.8,-14.57,-44.67,-44.47,0,*5D
1512151288.65,2292,7.25,72666.8,-14.59,-44.61,-44.61,0,*52
1512151289.9,2293,7.25,72672.5,-14.59,-44.99,-44.87,0,*5C
1512151291.18,2294,7.25,72662.8,-14.59,-44.67,-44.67,0,*54
1512151292.45,2295,7.25,72660.8,-14.59,-44.79,-44.67,0,*5A
1512151293.69,2296,7.25,72664.3,-14.59,-44.99,-44.99,0,*56
1512151294.93,2297,7.25,72672.8,-14.59,-44.99,-44.99,0,*57
1512151296.22,2298,7.25,72668.3,-14.59,-45.07,-45.07,0,*58
1512151297.47,2299,7.25,72662.0,-14.59,-44.87,-44.87,0,*59
1512151298.72,2300,7.25,72666.8,-14.59,-44.87,-44.87,0,*58
1512151299.96,2301,7.25,72664.8,-14.59,-45.21,-44.99,0,*5B
1512151301.24,2302,7.25,72666.3,-14.59,-45.27,-45.21,0,*5C
1512151302.5,2303,7.25,72670.5,-14.59,-45.41,-45.27,0,*5B
1512151303.72,2304,7.25,72670.8,-14.61,-45.41,-45.27,0,*57
1512151304.97,2305,7.25,72672.5,-14.61,-45.07,-45.07,0,*56
1512151306.22,2306,7.25,72682.3,-14.59,-45.21,-44.99,0,*5C
1512151307.42,2307,7.25,72672.8,-14.61,-44.99,-44.79,0,*5A
1512151308.65,2308,7.25,72670.8,-14.61,-44.67,-44.41,0,*5F
1512151309.89,2309,7.25,72668.0,-14.59,-44.79,-44.79,0,*51
1512151311.14,2310,7.25,72674.5,-14.61,-44.67,-44.67,0,*52
1512151312.38,2311,7.25,72676.0,-14.61,-44.67,-44.47,0,*51
1512151313.65,2312,7.25,72682.8,-14.59,-44.41,-44.21,0,*5D
1512151314.94,2313,7.25,72680.0,-14.59,-44.33,-44.21,0,*59
1512151316.23,2314,7.25,72678.3,-14.59,-44.33,-44.13,0,*5F
1512151317.46,2315,7.25,72682.0,-14.59,-44.41,-44.41,0,*5C
1512151318.7,2316,7.25,72674.3,-14.55,-44.53,-44.53,0,*53
1512151319.95,2317,7.25,72668.5,-14.59,-44.79,-44.79,0,*5E
1512151321.21,2318,7.25,72668.5,-14.59,-44.67,-44.41,0,*55
1512151322.47,2319,7.25,72668.5,-14.57,-44.47,-44.33,0,*5D
1512151323.74,2320,7.25,72666.3,-14.55,-44.93,-44.99,0,*5C
1512151325.01,2321,7.25,72666.0,-14.57,-45.27,-45.07,0,*57
1512151326.26,2322,7.25,72666.0,-14.55,-44.99,-45.13,0,*57
1512151327.47,2323,7.25,72666.8,-14.57,-45.41,-45.21,0,*51
1512151328.71,2324,7.25,72662.3,-14.57,-45.41,-45.27,0,*50
1512151329.96,2325,7.25,72664.3,-14.57,-45.27,-45.21,0,*57
1512151331.23,2326,7.25,72664.5,-14.57,-45.07,-45.07,0,*52
1512151332.46,2327,7.25,72664.8,-14.59,-45.41,-45.21,0,*5B
1512151333.73,2328,7.25,72676.8,-14.59,-45.21,-45.07,0,*56
1512151335.0,2329,7.25,72674.0,-14.59,-44.87,-44.67,0,*5D
1512151336.25,2330,7.25,72674.5,-14.59,-44.61,-44.47,0,*5F
1512151337.54,2331,7.25,72670.8,-14.59,-44.33,-44.13,0,*58
1512151338.83,2332,7.25,72662.8,-14.59,-44.01,-44.01,0,*59
1512151340.07,2333,7.25,72654.5,-14.59,-43.95,-43.95,0,*58
1512151341.29,2334,7.25,72650.8,-14.57,-43.61,-43.75,0,*54
1512151342.56,2335,7.25,72642.5,-14.57,-44.21,-44.13,0,*51
1512151343.8,2336,7.25,72646.3,-14.55,-43.87,-43.75,0,*5C
1512151345.04,2337,7.25,72646.5,-14.55,-43.87,-43.75,0,*5D
1512151346.28,2338,7.25,72654.5,-14.53,-43.87,-43.81,0,*5F
1512151347.52,2339,7.25,72650.0,-14.53,-43.81,-43.61,0,*56
1512151348.77,2340,7.25,72654.5,-14.53,-43.67,-43.61,0,*50
1512151350.03,2341,7.25,72652.0,-14.49,-43.67,-43.81,0,*54
1512151351.27,2342,7.25,72666.5,-14.49,-43.87,-43.81,0,*59
1512151352.54,2343,7.25,72656.5,-14.53,-43.67,-43.67,0,*55
1512151353.82,2344,7.25,72660.0,-14.49,-43.67,-43.67,0,*59
1512151355.05,2345,7.25,72662.8,-14.47,-44.41,-44.41,0,*56
1512151356.32,2346,7.25,72666.8,-14.47,-44.27,-44.13,0,*52
1512151357.54,2347,7.25,72658.3,-14.45,-44.41,-44.41,0,*56
1512151358.8,2348,7.25,72658.5,-14.47,-44.61,-44.47,0,*5F
1512151360.08,2349,7.25,72656.5,-14.47,-44.47,-44.47,0,*5A
1512151361.35,2350,7.25,72658.0,-14.47,-45.07,-44.87,0,*5B
1512151362.6,2351,7.25,72664.3,-14.47,-44.79,-44.79,0,*53
1512151363.82,2352,7.25,72662.3,-14.45,-44.99,-44.87,0,*5D
1512151365.12,2353,7.25,72666.3,-14.47,-45.07,-45.07,0,*51
1512151366.37,2354,7.25,72662.3,-14.47,-44.79,-44.79,0,*56
1512151367.62,2355,7.25,72660.3,-14.47,-44.87,-44.99,0,*58
1512151368.84,2356,7.25,72668.5,-14.45,-44.87,-44.99,0,*59
1512151370.06,2357,7.25,72664.5,-14.45,-44.99,-44.99,0,*57
1512151371.31,2358,7.25,72666.3,-14.47,-44.79,-44.79,0,*5A
1512151372.55,2359,7.25,72666.8,-14.49,-45.27,-45.13,0,*52
1512151373.79,2360,7.25,72664.8,-14.49,-45.07,-45.13,0,*5A
1512151375.05,2361,7.25,72668.8,-14.49,-44.93,-44.87,0,*5B
1512151376.32,2362,7.25,72670.0,-14.49,-44.73,-44.73,0,*5D
1512151377.56,2363,7.25,72666.3,-14.49,-45.13,-45.07,0,*59
1512151378.8,2364,7.25,72674.8,-14.49,-45.13,-44.93,0,*52
1512151380.02,2365,7.25,72666.5,-14.49,-44.53,-44.53,0,*5A
1512151381.29,2366,7.25,72668.5,-14.49,-44.47,-44.33,0,*5A
1512151382.52,2367,7.25,72666.0,-14.47,-44.41,-44.41,0,*56
1512151383.77,2368,7.25,72652.8,-14.49,-44.21,-44.07,0,*53
1512151385.01,2369,7.25,72652.3,-14.49,-44.01,-43.87,0,*5F
1512151386.26,2370,7.25,72648.5,-14.47,-43.95,-43.95,0,*50
1512151387.53,2371,7.25,72650.3,-14.47,-44.13,-43.95,0,*58
1512151388.77,2372,7.25,72658.0,-14.47,-43.95,-43.95,0,*52
1512151390.02,2373,7.25,72656.8,-14.45,-44.27,-44.21,0,*57
1512151391.28,2374,7.25,72662.8,-14.45,-44.47,-44.67,0,*54
1512151392.55,2375,7.25,72662.5,-14.47,-44.67,-44.61,0,*53
1512151393.78,2376,7.25,72664.5,-14.45,-44.61,-44.67,0,*52
1512151395.03,2377,7.25,72670.5,-14.47,-44.99,-44.79,0,*59
1512151396.25,2378,7.25,72672.0,-14.45,-44.99,-44.87,0,*55
1512151397.48,2379,7.25,72668.8,-14.45,-44.61,-44.67,0,*5D
1512151398.75,2380,7.25,72666.3,-14.47,-44.47,-44.41,0,*59
1512151400.0,2381,7.25,72660.3,-14.47,-44.27,-44.27,0,*5E
1512151401.21,2382,7.25,72654.3,-14.45,-44.41,-44.27,0,*5F
1512151402.5,2383,7.25,72658.3,-14.43,-44.33,-44.33,0,*58
1512151403.72,2384,7.25,72662.8,-14.45,-44.27,-44.27,0,*59
1512151404.99,2385,7.25,72666.0,-14.43,-44.53,-44.33,0,*58
1512151406.23,2386,7.25,72666.5,-14.43,-44.53,-44.53,0,*5D
1512151407.52,2387,7.25,72664.5,-14.43,-44.73,-44.73,0,*5C
1512151408.76,2388,7.25,72668.5,-14.43,-44.53,-44.61,0,*52
1512151410.03,2389,7.25,72664.3,-14.43,-44.53,-44.33,0,*54
1512151411.27,2390,7.25,72660.8,-14.43,-44.41,-44.41,0,*5A
1512151412.51,2391,7.25,72658.0,-14.43,-44.07,-43.95,0,*57
1512151413.81,2392,7.25,72664.8,-14.43,-44.33,-44.21,0,*5B
1512151415.04,2393,7.25,72666.5,-14.39,-44.41,-44.53,0,*57
1512151416.31,2394,7.25,72660.8,-14.43,-44.13,-44.07,0,*5B
1512151417.57,2395,7.25,72662.3,-14.39,-44.41,-44.33,0,*57
1512151418.81,2396,7.25,72664.0,-14.39,-44.61,-44.61,0,*51
1512151420.08,2397,7.25,72654.3,-14.39,-44.41,-44.33,0,*55
1512151421.37,2398,7.25,72656.3,-14.43,-44.33,-44.21,0,*51
1512151422.66,2399,7.25,72656.0,-14.43,-44.33,-44.33,0,*53
1512151423.94,2400,7.25,72664.8,-14.39,-44.33,-44.33,0,*59
1512151425.19,2401,7.25,72658.8,-14.39,-44.53,-44.41,0,*5B
1512151426.48,2402,7.25,72666.8,-14.39,-44.33,-44.21,0,*58
1512151427.73,2403,7.25,72658.3,-14.37,-44.27,-44.13,0,*53
1512151429.0,2404,7.25,72656.5,-14.39,-44.99,-44.93,0,*57
1512151430.25,2405,7.25,72666.3,-14.39,-44.99,-44.99,0,*5C
1512151431.52,2406,7.25,72666.8,-14.39,-44.93,-44.79,0,*5B
1512151432.79,2407,7.25,72662.8,-14.43,-44.99,-44.93,0,*59
1512151434.02,2408,7.25,72672.5,-14.39,-45.33,-45.13,0,*53
1512151435.26,2409,7.25,72668.8,-14.43,-45.33,-45.21,0,*5E
1512151436.49,2410,7.25,72666.5,-14.43,-45.33,-45.13,0,*57
1512151437.72,2411,7.25,72670.5,-14.43,-45.33,-45.13,0,*56
1512151438.96,2412,7.25,72670.3,-14.43,-45.41,-45.33,0,*52
1512151440.2,2413,7.25,72668.0,-14.43,-45.13,-44.99,0,*55
1512151441.46,2414,7.25,72670.0,-14.43,-45.13,-44.73,0,*56
1512151442.76,2415,7.25,72666.3,-14.43,-44.73,-44.73,0,*50
1512151444.0,2416,7.25,72660.3,-14.43,-44.41,-44.41,0,*53
1512151445.29,2417,7.25,72664.5,-14.43,-44.33,-44.21,0,*51
1512151446.53,2418,7.25,72666.5,-14.39,-44.53,-44.53,0,*50
1512151447.79,2419,7.25,72664.8,-14.39,-44.41,-44.33,0,*54
1512151449.09,2420,7.25,72666.0,-14.43,-44.73,-44.73,0,*56
1512151450.39,2421,7.25,72664.5,-14.39,-44.73,-44.73,0,*5A
1512151451.65,2422,7.25,72666.8,-14.43,-44.61,-44.73,0,*57
1512151452.92,2423,7.25,72670.5,-14.43,-44.93,-44.61,0,*58
1512151454.22,2424,7.25,72668.8,-14.43,-44.73,-44.21,0,*55
1512151455.46,2425,7.25,72666.0,-14.39,-44.61,-44.41,0,*5C
1512151456.7,2426,7.25,72666.3,-14.43,-44.61,-44.53,0,*51
1512151457.97,2427,7.25,72666.5,-14.43,-44.73,-44.61,0,*52
1512151459.27,2428,7.25,72670.3,-14.43,-44.93,-44.93,0,*5E
1512151460.51,2429,7.25,72670.5,-14.43,-45.21,-44.99,0,*5D
1512151461.75,2430,7.25,72666.5,-14.43,-44.53,-44.53,0,*57
1512151462.99,2431,7.25,72668.8,-14.43,-44.41,-44.41,0,*56
1512151464.28,2432,7.25,72668.0,-14.43,-44.33,-44.21,0,*56
1512151465.52,2433,7.25,72670.3,-14.43,-44.41,-44.53,0,*57
1512151466.75,2434,7.25,72674.3,-14.43,-44.41,-44.41,0,*53
1512151467.99,2435,7.25,72670.8,-14.43,-44.53,-44.53,0,*52
1512151469.26,2436,7.25,72670.8,-14.43,-44.41,-44.21,0,*57
1512151470.52,2437,7.25,72674.0,-14.43,-44.41,-44.33,0,*55
1512151471.79,2438,7.25,72672.3,-14.43,-44.53,-44.73,0,*5D
1512151473.07,2439,7.25,72674.0,-14.39,-44.99,-44.93,0,*59
1512151474.36,2440,7.25,72670.5,-14.43,-44.73,-44.93,0,*5E
1512151475.67,2441,7.25,72672.8,-14.39,-44.93,-44.93,0,*5C
1512151476.94,2442,7.25,72674.8,-14.43,-44.79,-44.93,0,*56
1512151478.24,2443,7.25,72678.5,-14.43,-44.93,-44.93,0,*53
1512151479.49,2444,7.25,72672.8,-14.43,-45.21,-45.13,0,*55
1512151480.73,2445,7.25,72664.3,-14.43,-44.61,-44.61,0,*55
1512151481.97,2446,7.25,72666.5,-14.43,-44.61,-44.41,0,*54
1512151483.21,2447,7.25,72670.3,-14.43,-44.61,-44.61,0,*57
1512151484.45,2448,7.25,72670.5,-14.43,-44.53,-44.61,0,*59
1512151485.69,2449,7.25,72668.5,-14.39,-44.41,-44.41,0,*54
1512151486.94,2450,7.25,72666.8,-14.39,-44.79,-44.79,0,*5C
1512151488.2,2451,7.25,72660.5,-14.43,-44.53,-44.33,0,*56
1512151489.47,2452,7.25,72662.5,-14.39,-44.41,-44.33,0,*5B
1512151490.73,2453,7.25,72664.0,-14.39,-44.41,-44.21,0,*59
1512151491.97,2454,7.25,72674.5,-14.39,-44.61,-44.61,0,*58
1512151493.27,2455,7.25,72666.5,-14.43,-44.73,-44.73,0,*54
1512151494.51,2456,7.25,72664.3,-14.43,-44.53,-44.53,0,*57
1512151495.81,2457,7.25,72664.0,-14.39,-44.73,-44.73,0,*5B
1512151497.08,2458,7.25,72660.8,-14.43,-44.13,-43.95,0,*50
1512151498.37,2459,7.25,72666.5,-14.39,-44.33,-44.21,0,*56
1512151499.61,2460,7.25,72672.0,-14.39,-44.61,-44.61,0,*5F
1512151500.84,2461,7.25,72670.8,-14.39,-44.41,-44.53,0,*5D
1512151502.11,2462,7.25,72670.5,-14.37,-44.47,-44.33,0,*50
1512151503.37,2463,7.25,72664.0,-14.37,-44.47,-44.47,0,*52
1512151504.61,2464,7.25,72668.0,-14.37,-44.47,-44.53,0,*50
1512151505.84,2465,7.25,72670.8,-14.37,-44.87,-44.87,0,*54
1512151507.09,2466,7.25,72672.0,-14.37,-44.53,-44.73,0,*55
1512151508.33,2467,7.25,72676.3,-14.39,-44.41,-44.41,0,*58
1512151509.59,2468,7.25,72670.3,-14.37,-44.33,-44.33,0,*59
1512151510.83,2469,7.25,72670.3,-14.39,-44.41,-44.41,0,*56
1512151512.1,2470,7.25,72670.8,-14.37,-44.13,-44.01,0,*53
1512151513.33,2471,7.25,72668.8,-14.39,-44.53,-44.53,0,*5F
1512151514.61,2472,7.25,72662.3,-14.37,-44.73,-44.73,0,*52
1512151515.85,2473,7.25,72668.8,-14.37,-44.47,-44.53,0,*56
1512151517.12,2474,7.25,72670.8,-14.37,-44.67,-44.73,0,*51
1512151518.39,2475,7.25,72672.5,-14.37,-44.73,-44.73,0,*55
1512151519.66,2476,7.25,72668.5,-14.37,-44.47,-44.33,0,*55
1512151520.9,2477,7.25,72668.0,-14.37,-44.67,-44.53,0,*50
1512151522.13,2478,7.25,72668.5,-14.37,-44.53,-44.67,0,*5F
1512151523.39,2479,7.25,72672.8,-14.37,-44.33,-44.47,0,*5A
1512151524.66,2480,7.25,72668.0,-14.37,-44.33,-44.33,0,*5F
1512151525.9,2481,7.25,72670.5,-14.35,-44.27,-44.27,0,*5C
1512151527.14,2482,7.25,72670.5,-14.35,-44.27,-44.27,0,*5F
1512151528.41,2483,7.25,72670.8,-14.35,-44.27,-44.33,0,*5B
1512151529.67,2484,7.25,72672.3,-14.35,-44.47,-44.53,0,*5C
1512151530.94,2485,7.25,72674.3,-14.35,-44.33,-44.47,0,*5B
1512151532.18,2486,7.19,72668.5,-14.35,-44.27,-44.07,0,*59
1512151533.46,2487,7.25,72674.3,-14.35,-44.33,-44.33,0,*5A
1512151534.71,2488,7.25,72674.3,-14.33,-44.41,-44.21,0,*55
1512151535.92,2489,7.25,72670.0,-14.33,-44.27,-44.41,0,*52
1512151537.2,2490,7.25,72672.5,-14.33,-44.21,-44.21,0,*5A
1512151538.43,2491,7.25,72674.3,-14.33,-44.41,-44.47,0,*5D
1512151539.65,2492,7.25,72674.8,-14.33,-44.27,-44.07,0,*5A
1512151540.92,2493,7.25,72674.3,-14.33,-44.21,-44.21,0,*59
1512151542.16,2494,7.25,72672.5,-14.33,-44.47,-44.61,0,*5A
1512151543.43,2495,7.25,72670.5,-14.31,-44.27,-44.21,0,*5B
1512151544.65,2496,7.25,72670.8,-14.33,-44.07,-44.07,0,*5C
1512151545.87,2497,7.25,72674.0,-14.33,-44.27,-44.41,0,*5D
1512151547.13,2498,7.25,72674.0,-14.31,-44.47,-44.61,0,*54
1512151548.37,2499,7.25,72668.5,-14.31,-44.41,-44.61,0,*53
1512151549.62,2500,7.25,72670.0,-14.31,-44.27,-44.27,0,*50
1512151550.85,2501,7.19,72670.0,-14.31,-44.41,-44.61,0,*53
1512151552.11,2502,7.19,72670.5,-14.31,-44.61,-44.67,0,*54
1512151553.36,2503,7.19,72670.3,-14.31,-44.79,-44.79,0,*53
1512151554.6,2504,7.25,72674.3,-14.33,-44.47,-44.61,0,*52
1512151555.84,2505,7.25,72674.5,-14.31,-44.41,-44.41,0,*55
1512151557.1,2506,7.25,72674.8,-14.31,-44.47,-44.61,0,*52
1512151558.39,2507,7.25,72672.8,-14.31,-44.67,-44.67,0,*57
1512151559.63,2508,7.25,72674.5,-14.31,-44.27,-44.27,0,*58
1512151560.92,2509,7.25,72672.3,-14.31,-44.67,-44.67,0,*59
1512151562.16,2510,7.25,72676.5,-14.31,-44.41,-44.41,0,*51
1512151563.4,2511,7.25,72682.5,-14.31,-44.27,-44.27,0,*50
1512151564.67,2512,7.25,72680.0,-14.27,-44.21,-44.01,0,*56
1512151565.94,2513,7.25,72678.8,-14.31,-44.21,-44.07,0,*56
1512151567.21,2514,7.19,72672.5,-14.31,-44.21,-44.07,0,*51
1512151568.46,2515,7.25,72672.3,-14.31,-44.27,-44.27,0,*54
1512151569.72,2516,7.25,72680.8,-14.27,-44.13,-44.13,0,*50
1512151570.98,2517,7.25,72678.0,-14.27,-44.13,-44.13,0,*51
1512151572.24,2518,7.25,72678.0,-14.27,-44.01,-44.13,0,*5D
1512151573.51,2519,7.25,72676.8,-14.27,-44.21,-44.21,0,*5F
1512151574.79,2520,7.25,72678.5,-14.27,-44.21,-44.21,0,*55
1512151576.03,2521,7.25,72672.0,-14.27,-44.21,-44.41,0,*52
1512151577.23,2522,7.25,72674.8,-14.27,-44.41,-44.53,0,*54
1512151578.52,2523,7.25,72668.0,-14.25,-44.13,-44.13,0,*54
1512151579.76,2524,7.25,72670.8,-14.27,-44.33,-44.41,0,*54
1512151581.02,2525,7.25,72676.8,-14.27,-44.73,-44.73,0,*50
1512151582.27,2526,7.25,72676.5,-14.27,-44.79,-44.73,0,*59
1512151583.54,2527,7.25,72678.3,-14.27,-44.93,-44.93,0,*52
1512151584.76,2528,7.19,72678.0,-14.27,-44.99,-44.79,0,*53
1512151585.97,2529,7.19,72678.8,-14.27,-45.13,-44.99,0,*5F
1512151587.21,2530,7.25,72676.5,-14.27,-44.93,-44.79,0,*50
1512151588.42,2531,7.25,72672.0,-14.27,-44.41,-44.41,0,*55
1512151589.69,2532,7.25,72674.8,-14.27,-44.73,-44.73,0,*56
1512151590.96,2533,7.25,72676.8,-14.27,-44.93,-44.93,0,*57
1512151592.18,2534,7.25,72674.0,-14.27,-45.13,-45.21,0,*51
1512151593.42,2535,7.25,72674.0,-14.27,-45.27,-45.41,0,*51
1512151594.64,2536,7.25,72674.5,-14.27,-45.21,-45.41,0,*54
1512151595.86,2537,7.19,72672.3,-14.27,-45.13,-45.21,0,*52
1512151597.07,2538,7.19,72674.0,-14.27,-45.13,-44.99,0,*5F
1512151598.34,2539,7.25,72676.8,-14.31,-45.21,-45.07,0,*5E
1512151599.58,2540,7.25,72678.5,-14.27,-44.93,-44.79,0,*57
1512151600.82,2541,7.25,72678.3,-14.27,-44.93,-44.79,0,*56
1512151602.11,2542,7.25,72676.0,-14.31,-45.07,-45.07,0,*56
1512151603.38,2543,7.25,72676.0,-14.31,-45.21,-45.07,0,*53
1512151604.63,2544,7.25,72678.8,-14.31,-45.21,-45.21,0,*50
1512151605.84,2545,7.25,72678.3,-14.27,-44.99,-45.13,0,*55
1512151607.09,2546,7.25,72680.3,-14.31,-45.21,-45.21,0,*52
1512151608.34,2547,7.25,72682.8,-14.27,-45.27,-45.41,0,*54
1512151609.59,2548,7.25,72680.0,-14.31,-44.87,-44.87,0,*5C
1512151610.83,2549,7.25,72674.8,-14.33,-45.07,-44.99,0,*59
1512151612.12,2550,7.25,72674.3,-14.31,-45.07,-45.07,0,*55
1512151613.38,2551,7.25,72670.8,-14.31,-45.33,-45.27,0,*51
1512151614.68,2552,7.25,72670.5,-14.31,-45.27,-45.27,0,*57
1512151615.93,2553,7.25,72660.3,-14.33,-45.21,-45.07,0,*50
1512151617.16,2554,7.25,72666.0,-14.33,-45.33,-45.47,0,*50
1512151618.39,2555,7.25,72670.0,-14.33,-45.33,-45.27,0,*57
1512151619.61,2556,7.19,72666.3,-14.33,-44.99,-44.87,0,*5E
1512151620.86,2557,7.25,72668.5,-14.33,-45.21,-45.27,0,*56
1512151622.11,2558,7.25,72666.0,-14.33,-45.27,-45.21,0,*59
1512151623.33,2559,7.25,72670.0,-14.33,-45.21,-45.21,0,*5E
1512151624.57,2560,7.25,72672.5,-14.33,-45.33,-45.27,0,*51
1512151625.84,2561,7.19,72672.5,-14.33,-45.27,-45.27,0,*55
1512151627.07,2562,7.25,72676.3,-14.35,-45.33,-45.33,0,*50
1512151628.32,2563,7.25,72680.5,-14.35,-45.33,-45.27,0,*54
1512151629.6,2564,7.19,72680.5,-14.37,-45.27,-45.27,0,*54
1512151630.83,2565,7.25,72680.3,-14.35,-45.33,-45.33,0,*57
1512151632.08,2566,7.25,72678.3,-14.37,-45.27,-45.13,0,*51
1512151633.31,2567,7.19,72680.8,-14.35,-45.13,-45.13,0,*55
1512151634.56,2568,7.19,72682.5,-14.37,-45.27,-45.13,0,*5F
1512151635.81,2569,7.19,72676.5,-14.37,-45.27,-45.13,0,*5E
1512151637.05,2570,7.25,72682.3,-14.37,-45.07,-45.13,0,*54
1512151638.3,2571,7.25,72686.3,-14.37,-45.27,-45.13,0,*57
1512151639.52,2572,7.25,72684.8,-14.37,-45.13,-45.13,0,*53
1512151640.76,2573,7.25,72684.0,-14.37,-45.07,-45.13,0,*57
1512151642.03,2574,7.25,72684.8,-14.37,-45.07,-44.93,0,*59
1512151643.31,2575,7.25,72684.5,-14.37,-44.93,-44.93,0,*54
1512151644.58,2576,7.25,72686.5,-14.37,-45.07,-45.07,0,*57
1512151645.85,2577,7.25,72688.3,-14.37,-45.07,-45.07,0,*56
1512151647.12,2578,7.25,72688.3,-14.37,-44.93,-44.93,0,*59
1512151648.4,2579,7.19,72684.0,-14.37,-45.07,-44.93,0,*54
1512151649.68,2580,7.19,72684.0,-14.37,-44.93,-44.93,0,*5E
1512151650.92,2581,7.25,72688.5,-14.37,-45.13,-45.07,0,*5A
1512151652.16,2582,7.25,72690.8,-14.37,-45.13,-44.93,0,*55
1512151653.4,2583,7.25,72686.5,-14.39,-45.33,-45.33,0,*53
1512151654.67,2584,7.25,72690.3,-14.39,-45.47,-45.61,0,*50
1512151655.91,2585,7.25,72684.8,-14.39,-45.41,-45.41,0,*55
1512151657.15,2586,7.19,72684.8,-14.43,-44.99,-45.13,0,*58
1512151658.38,2587,7.25,72688.8,-14.39,-45.33,-45.41,0,*52
1512151659.63,2588,7.25,72686.5,-14.39,-45.21,-45.33,0,*5B
1512151660.87,2589,7.19,72684.5,-14.39,-45.21,-45.13,0,*58
1512151662.11,2590,7.19,72688.0,-14.43,-45.33,-45.21,0,*5F
1512151663.37,2591,7.19,72690.3,-14.43,-45.47,-45.41,0,*5B
1512151664.61,2592,7.19,72690.5,-14.43,-45.33,-45.41,0,*5B
1512151665.86,2593,7.25,72690.3,-14.43,-45.21,-45.21,0,*5F
1512151667.1,2594,7.25,72692.5,-14.43,-45.33,-45.21,0,*5B
1512151668.33,2595,7.25,72688.8,-14.43,-45.33,-45.41,0,*5C
1512151669.58,2596,7.25,72690.5,-14.45,-45.27,-45.21,0,*5A
1512151670.83,2597,7.19,72688.5,-14.45,-45.21,-45.07,0,*59
1512151672.1,2598,7.19,72690.0,-14.45,-45.27,-45.27,0,*52
1512151673.38,2599,7.25,72690.8,-14.45,-45.27,-45.27,0,*53
1512151674.64,2600,7.25,72690.5,-14.45,-45.47,-45.27,0,*56
1512151675.88,2601,7.19,72690.3,-14.45,-45.47,-45.41,0,*57
1512151677.12,2602,7.19,72692.3,-14.45,-45.53,-45.73,0,*50
1512151678.36,2603,7.25,72694.8,-14.45,-45.47,-45.67,0,*51
1512151679.61,2604,7.19,72690.0,-14.47,-45.53,-45.67,0,*51
1512151680.85,2605,7.19,72690.3,-14.49,-45.61,-45.81,0,*57
1512151682.12,2606,7.19,72686.8,-14.47,-45.07,-45.21,0,*50
1512151683.41,2607,7.19,72688.8,-14.47,-45.47,-45.47,0,*55
1512151684.65,2608,7.19,72690.8,-14.53,-45.33,-45.47,0,*5C
1512151685.89,2609,7.19,72694.5,-14.53,-45.47,-45.33,0,*5D
1512151687.14,2610,7.25,72694.5,-14.49,-45.13,-45.27,0,*5A
1512151688.41,2611,7.19,72690.5,-14.49,-44.73,-44.73,0,*5C
1512151689.66,2612,7.25,72694.3,-14.49,-44.93,-44.87,0,*5A
1512151690.93,2613,7.19,72688.3,-14.49,-44.93,-44.93,0,*5E
1512151692.18,2614,7.25,72692.3,-14.49,-44.73,-44.87,0,*52
1512151693.46,2615,7.25,72690.8,-14.49,-44.93,-44.93,0,*58
1512151694.7,2616,7.19,72684.5,-14.49,-44.53,-44.67,0,*5C
1512151695.97,2617,7.25,72682.8,-14.49,-44.21,-44.01,0,*58
1512151697.21,2618,7.19,72678.0,-14.47,-44.41,-44.27,0,*5B
1512151698.47,2619,7.19,72674.5,-14.47,-44.41,-44.47,0,*5C
1512151699.75,2620,7.19,72678.5,-14.47,-44.47,-44.67,0,*52
1512151701.02,2621,7.19,72680.3,-14.47,-44.79,-44.67,0,*5E
1512151702.28,2622,7.19,72682.0,-14.47,-44.87,-44.87,0,*52
1512151703.53,2623,7.19,72680.5,-14.47,-44.87,-44.87,0,*53
1512151704.78,2624,7.19,72680.0,-14.47,-44.79,-44.79,0,*54
1512151706.03,2625,7.19,72680.0,-14.47,-44.87,-44.87,0,*55
1512151707.32,2626,7.25,72682.3,-14.47,-44.67,-44.67,0,*56
1512151708.57,2627,7.19,72680.0,-14.47,-44.79,-44.99,0,*59