#timestamp,LO_Frequency,Hit 
1501164015.8,286046991.1,N
1501164035.6,286046992.7,N
1501164055.5,286046991.8,N
1501164075.3,286046993.3,N
1501164095.1,286046995.5,N
1501164115.9,286046993.8,N
1501164135.7,286046991.8,N
1501164155.5,286046993.9,N
1501164175.4,286046994.2,N
1501164195.2,286046996.1,N
1501164215.0,286046997.6,N
1501164215.9,286046997.6,N
1501164235.7,286046992.9,N
1501164255.6,286046988.6,N
1501164275.4,286046985.7,N
1501164295.2,286046986.2,N
1501164315.1,286046987.9,N
1501164316.0,286046987.9,N
1501164335.8,286046988.4,N
1501164355.6,286046985.2,N
1501164375.5,286046979.3,Y
1501164395.3,286046986.0,N
1501164415.1,286046984.1,N
1501164435.9,286046984.3,N
1501164455.7,286046987.3,N
1501164475.5,286046987.8,N
1501164495.4,286046985.3,N
1501164515.2,286046986.0,N
1501164535.0,286046982.4,N
1501164535.9,286046982.4,N
1501164555.8,286046981.4,N
1501164575.6,286046979.1,N
1501164595.4,286046980.4,N
1501164615.3,286046978.5,N
1501164635.1,286046979.2,N
1501164636.0,286046979.2,N
1501164655.8,286046979.8,N
1501164675.6,286046980.5,N
1501164695.5,286046984.5,N
1501164715.3,286046984.0,N
1501164735.1,286046990.7,N
1501164755.9,286046986.9,N
1501164775.7,286046992.0,N
1501164795.5,286046995.1,N
1501164815.4,286046992.0,N
1501164835.2,286046995.1,N
1501164855.0,286046993.6,N
1501164855.9,286046993.6,N
1501164875.8,286046994.4,N
1501164895.6,286046997.3,N
1501164915.4,286046992.1,N
1501164935.3,286046995.5,N
1501164955.1,286046996.4,N
1501164956.0,286046996.4,N
1501164975.8,286046989.3,N
1501164995.7,286046988.6,N
1501165015.5,286046985.6,N
1501165035.3,286046989.7,N
1501165055.2,286046987.2,N
1501165075.9,286046991.0,N
1501165095.7,286046991.1,N
1501165115.6,286046992.7,N
1501165135.4,286046992.3,N
1501165155.2,286046994.0,N
1501165175.0,286046994.5,N
1501165175.9,286046994.5,N
1501165195.8,286046993.6,N
1501165215.6,286046996.3,N
1501165235.4,286046996.3,N
1501165255.3,286046994.2,N
1501165275.1,286046994.6,N
1501165295.8,286046993.5,N
1501165315.7,286046993.2,N
1501165335.5,286046991.4,N
1501165355.3,286046992.8,N
1501165375.2,286046992.3,N
1501165395.9,286046992.6,N
1501165415.7,286046993.0,N
1501165435.6,286046989.3,N
1501165455.4,286046987.3,N
1501165475.2,286046988.6,N
1501165495.0,286046990.6,N
1501165496.0,286046990.6,N
1501165515.8,286046990.2,N
1501165535.6,286046990.3,N
1501165555.4,286046992.4,N
1501165575.3,286046990.7,N
1501165595.1,286046996.4,N
1501165615.8,286046997.0,N
1501165635.7,286046998.5,N
1501165655.5,286046998.7,N
1501165675.3,286046995.1,N
1501165695.2,286046999.6,N
1501165715.9,286046997.3,N
1501165735.7,286046999.0,N
1501165755.6,286047002.0,N
1501165775.4,286047002.6,N
1501165795.2,286047002.6,N
1501165815.0,286047001.7,N
1501165816.0,286047001.7,N
1501165835.8,286046998.2,N
1501165855.6,286046995.6,N
1501165875.4,286046991.5,N
1501165895.3,286046989.8,N
1501165915.1,286046989.7,N
1501165935.8,286046988.1,N
1501165955.7,286046987.3,N
1501165975.5,286046989.3,N
1501165995.3,286046990.0,N
1501166015.2,286046988.0,N
1501166035.9,286046985.9,N
1501166055.7,286046984.3,N
1501166075.6,286046985.2,N
1501166095.4,286046983.6,Y
1501166115.3,286046991.1,N
1501166135.1,286046992.2,N
1501166136.0,286046992.2,N
1501166155.8,286046990.3,N
1501166175.7,286046989.7,N
1501166195.5,286046992.3,N
1501166215.3,286046988.5,N
1501166235.1,286046994.0,N
1501166255.9,286046990.5,N
1501166275.7,286046989.3,N
1501166295.5,286046989.7,N
1501166315.4,286046989.3,N
1501166335.2,286046989.3,N
1501166355.0,286046992.9,N
1501166355.9,286046992.9,N
1501166375.8,286046990.5,N
1501166395.6,286046990.1,N
1501166415.4,286046991.3,N
1501166435.3,286046990.7,N
1501166455.1,286046990.1,N
1501166456.0,286046990.1,N
1501166475.8,286046993.0,N
1501166495.7,286046997.6,N
1501166515.5,286046996.3,N
1501166535.3,286046995.3,N
1501166555.2,286046994.0,N
1501166575.9,286046993.7,N
1501166595.7,286046999.4,N
1501166615.5,286046995.6,N
1501166635.4,286046992.9,N
1501166655.2,286046991.8,N
1501166675.0,286046995.8,N
1501166675.9,286046995.8,N
1501166695.8,286046996.2,N
1501166715.6,286046994.8,N
1501166735.4,286046996.7,N
1501166755.3,286046999.5,N
1501166775.1,286046997.6,N
1501166776.0,286046997.6,N
1501166795.8,286046993.4,N
1501166815.7,286046993.8,N
1501166835.5,286046993.8,N
1501166855.3,286046997.5,N
1501166875.2,286046996.5,N
1501166895.9,286046997.4,N
1501166915.7,286046996.5,N
1501166935.6,286046999.5,N
1501166955.4,286046991.9,N
1501166975.2,286046991.9,N
1501166995.0,286046993.8,N
1501166995.9,286046993.8,N
1501167015.8,286046996.0,N
1501167035.6,286046994.5,N
1501167055.4,286046994.5,N
1501167075.3,286046995.8,N
1501167095.1,286046995.3,N
1501167115.8,286046996.5,N
1501167135.7,286046999.2,N
1501167155.5,286046999.5,N
1501167175.3,286046996.5,N
1501167195.2,286046995.1,N
1501167215.9,286046993.1,N
1501167235.7,286046992.3,N
1501167255.6,286046994.4,N
1501167275.4,286046991.8,N
1501167295.2,286046996.3,N
1501167315.0,286046995.1,N
1501167316.0,286046995.1,N
1501167335.8,286046999.1,N
1501167355.6,286046997.7,N
1501167375.4,286046995.6,N
1501167395.3,286046997.8,N
1501167415.1,286046998.1,N
1501167435.8,286046999.1,N
1501167455.7,286046997.3,N
1501167475.5,286046997.5,N
1501167495.3,286046996.3,N
1501167515.2,286046999.3,N
1501167535.9,286046996.5,N
1501167555.7,286046996.8,N
1501167575.6,286046995.6,N
1501167595.4,286046997.8,N
