#timestamp,LO_Frequency,Hit,StdDev 
1517130015.2,286046995.2,N
1517130035.1,286046996.3,N
1517130036.0,286046996.3,N
1517130055.8,286046996.3,N
1517130075.6,286046995.6,N
1517130095.5,286046995.0,N
1517130115.3,286046996.2,N
1517130135.2,286046996.4,N
1517130155.9,286046996.0,N
1517130175.7,286046993.9,Y
1517130195.6,286046997.4,P
1517130215.4,286046996.6,P
1517130235.3,286046996.9,P
1517130255.1,286046999.5,N
1517130256.0,286046999.5,N
1517130275.8,286046999.4,N
1517130295.7,286046998.7,N
1517130315.5,286046999.0,N
1517130335.4,286046998.2,N
1517130355.2,286046999.0,N
1517130375.0,286046996.5,Y
1517130375.9,286046996.5,P
1517130395.8,286047001.1,N
1517130415.6,286046999.0,N
1517130435.4,286046999.4,N
1517130455.3,286046996.8,N
1517130475.1,286046997.3,N
1517130495.9,286046997.0,N
1517130515.7,286046998.8,N
1517130535.5,286046996.9,N
1517130555.4,286046997.1,N
1517130575.2,286046997.0,N
1517130595.1,286046999.2,N
1517130596.0,286046999.2,N
1517130615.8,286046997.4,N
1517130635.6,286046997.9,N
1517130655.5,286046999.6,N
1517130675.3,286046999.6,N
1517130695.1,286046996.8,N
1517130715.9,286046996.9,N
1517130735.7,286046996.6,N
1517130755.6,286046996.9,N
1517130775.4,286046997.8,N
1517130795.2,286046998.0,N
1517130815.1,286046995.6,Y
1517130816.0,286046995.6,P
1517130835.8,286046999.5,N
1517130855.7,286046996.5,N
1517130875.5,286046994.9,Y
1517130895.3,286046999.1,P
1517130915.2,286046998.7,N
1517130935.0,286046998.2,N
1517130935.9,286046998.2,N
1517130955.8,286046998.9,N
1517130975.6,286046998.5,N
1517130995.4,286046996.5,Y
1517131015.3,286046999.2,P
1517131035.1,286046996.5,P
1517131055.9,286046997.3,N
1517131075.7,286046997.8,N
1517131095.5,286046999.2,N
1517131115.4,286046995.0,Y
1517131135.2,286046996.5,P
1517131155.0,286046999.1,N
1517131155.9,286046999.1,N
1517131175.8,286046997.3,N
1517131195.6,286046997.8,N
1517131215.5,286046999.3,N
1517131235.3,286047000.9,N
1517131255.1,286046998.8,N
1517131275.9,286046999.0,N
1517131295.7,286046996.6,N
1517131315.6,286046998.1,N
1517131335.4,286046999.3,N
1517131355.2,286046996.6,N
1517131375.1,286046997.5,N
1517131376.0,286046997.5,N
1517131395.8,286046993.4,Y
1517131415.7,286046993.3,P
1517131435.5,286046996.0,N
1517131455.3,286046996.7,N
1517131475.2,286046997.0,N
1517131495.0,286046998.2,N
1517131495.9,286046998.2,N
1517131515.7,286046998.4,N
1517131535.6,286046996.8,N
1517131555.4,286046995.3,Y
1517131575.3,286046999.0,P
1517131595.1,286046996.5,P
1517131615.8,286046996.6,P
1517131635.7,286046997.1,N
1517131655.5,286046997.3,N
1517131675.4,286046996.6,Y
1517131695.2,286047001.7,P
1517131715.0,286047002.8,N
1517131715.9,286047002.8,N
1517131735.8,286046999.7,N
1517131755.6,286047001.0,N
1517131775.5,286046998.9,N
1517131795.3,286046999.3,N
1517131815.1,286046999.4,N
1517131835.9,286046996.5,N
1517131855.7,286046997.2,N
1517131875.5,286046997.5,N
1517131895.4,286046995.0,N
1517131915.2,286046997.6,N
1517131935.1,286046999.4,N
1517131936.0,286046999.4,N
1517131955.8,286046998.3,N
1517131975.6,286046999.4,N
1517131995.5,286046998.9,N
1517132015.3,286046998.5,N
1517132035.1,286046998.5,N
1517132055.9,286046998.8,N
1517132075.7,286047001.1,N
1517132095.6,286046998.8,N
1517132115.4,286046999.6,N
1517132135.2,286046997.6,N
1517132155.1,286046994.9,N
1517132156.0,286046994.9,N
1517132175.8,286046995.4,N
1517132195.7,286046995.7,N
1517132215.5,286046994.7,N
1517132235.3,286046992.6,Y
1517132255.2,286046994.5,P
1517132275.0,286046993.3,P
1517132275.9,286046993.3,P
1517132295.8,286046994.6,N
1517132315.6,286046994.3,Y
1517132335.4,286046996.6,P
1517132355.3,286046995.3,P
1517132375.1,286046995.2,P
1517132395.9,286046996.3,Y
1517132415.7,286046999.7,P
1517132435.5,286047000.0,N
1517132455.4,286047000.5,N
1517132475.2,286047000.6,N
1517132495.0,286047000.6,N
1517132495.9,286047000.6,N
1517132515.8,286046999.8,N
1517132535.6,286047001.6,N
1517132555.5,286047004.0,N
1517132575.3,286047002.9,N
1517132595.1,286047006.9,Y
1517132615.9,286047006.9,P
1517132635.7,286047006.0,N
1517132655.5,286047001.8,N
1517132675.4,286047002.0,N
1517132695.2,286047001.7,N
1517132715.1,286047004.4,N
1517132716.0,286047004.4,N
1517132735.8,286047003.7,N
1517132755.6,286047003.7,N
1517132775.5,286047003.5,N
1517132795.3,286047005.7,Y
1517132815.2,286047002.2,P
1517132835.9,286047000.9,N
1517132855.7,286047001.0,N
1517132875.6,286046998.8,N
1517132895.4,286047001.0,N
1517132915.2,286047000.2,N
1517132935.1,286047001.6,N
1517132936.0,286047001.6,N
1517132955.8,286047001.4,N
1517132975.7,286047001.2,N
1517132995.5,286046999.0,N
1517133015.3,286046995.8,Y
1517133035.2,286046996.4,P
1517133055.0,286046995.1,N
1517133055.9,286046995.1,N
1517133075.8,286046997.8,N
1517133095.6,286046995.3,N
1517133115.4,286046996.9,N
1517133135.3,286046996.8,N
1517133155.1,286046997.6,N
1517133175.8,286046997.5,N
1517133195.7,286046999.6,N
1517133215.5,286046996.8,N
1517133235.4,286046995.9,N
1517133255.2,286046996.4,N
1517133275.0,286046996.0,N
1517133275.9,286046996.0,N
1517133295.8,286046997.9,N
1517133315.6,286046995.6,N
1517133335.5,286046996.1,N
1517133355.3,286046996.4,N
1517133375.1,286046994.5,Y
1517133395.9,286046995.6,P
1517133415.7,286046997.5,P
1517133435.6,286046995.3,P
1517133455.4,286046997.3,Y
1517133475.2,286047000.4,P
1517133495.1,286047000.6,N
1517133496.0,286047000.6,N
1517133515.8,286046998.4,N
1517133535.7,286047002.8,N
1517133555.5,286047004.1,N
1517133575.3,286047002.7,N
1517133595.2,286047002.8,N
