#timestamp,LO_Frequency,Hit,StdDev 
1527534015.5,286047000.7,N
1527534035.3,286047000.3,N
1527534055.1,286046998.7,N
1527534075.9,286046997.1,N
1527534095.7,286046999.6,N
1527534115.6,286046999.5,N
1527534135.4,286046997.1,N
1527534155.2,286046999.3,N
1527534175.1,286046996.8,N
1527534176.0,286046996.8,N
1527534195.8,286046997.3,N
1527534215.7,286046995.0,Y
1527534235.5,286046997.2,P
1527534255.3,286046994.9,P
1527534275.2,286046997.8,N
1527534295.9,286046995.4,N
1527534315.7,286046995.6,N
1527534335.6,286046995.2,N
1527534355.4,286046994.9,Y
1527534375.3,286047000.9,P
1527534395.1,286047000.6,N
1527534396.0,286047000.6,N
1527534415.8,286047000.3,N
1527534435.7,286047001.1,N
1527534455.5,286047000.9,N
1527534475.3,286046999.9,N
1527534495.2,286047000.2,N
1527534515.0,286047002.5,N
1527534515.9,286047002.5,N
1527534535.8,286047002.2,N
1527534555.6,286047000.2,N
1527534575.4,286047000.5,N
1527534595.3,286047001.0,N
1527534615.1,286047000.8,N
1527534635.8,286047000.8,N
1527534655.7,286047001.2,N
1527534675.5,286046998.8,N
1527534695.4,286047001.0,N
1527534715.2,286047000.9,N
1527534735.0,286047000.9,N
1527534735.9,286047000.9,N
1527534755.8,286047000.0,N
1527534775.6,286047000.0,N
1527534795.4,286047002.5,N
1527534815.3,286047000.0,N
1527534835.1,286046999.9,N
1527534855.9,286047000.5,N
1527534875.7,286047000.6,N
1527534895.5,286046998.5,N
1527534915.4,286047000.9,N
1527534935.2,286046998.6,N
1527534955.0,286046999.3,N
1527534955.9,286046999.3,N
1527534975.8,286046998.1,N
1527534995.6,286046998.7,N
1527535015.5,286047000.7,N
1527535035.3,286047000.9,N
1527535055.1,286047000.4,N
1527535075.9,286047002.4,N
1527535095.7,286047002.2,N
1527535115.5,286047002.8,N
1527535135.4,286046999.9,N
1527535155.2,286047000.3,N
1527535175.1,286047000.6,N
1527535176.0,286047000.6,N
1527535195.8,286047000.7,N
1527535215.6,286046998.9,N
1527535235.5,286046998.1,N
1527535255.3,286046998.7,N
1527535275.2,286046998.5,N
1527535295.9,286046998.9,N
1527535315.7,286046999.2,N
1527535335.6,286046998.9,N
1527535355.4,286046996.5,N
1527535375.2,286046996.6,N
1527535395.1,286046996.5,N
1527535396.0,286046996.5,N
1527535415.8,286046996.5,N
1527535435.7,286046999.5,N
1527535455.5,286046996.6,N
1527535475.3,286046996.7,N
1527535495.2,286046997.0,N
1527535515.0,286046997.0,N
1527535515.9,286046997.0,N
1527535535.7,286046996.7,N
1527535555.6,286046997.3,N
1527535575.4,286046997.4,N
1527535595.3,286046995.1,N
1527535615.1,286046994.9,N
1527535616.0,286046994.9,N
1527535635.8,286046997.9,N
1527535655.7,286046994.9,Y
1527535675.5,286046998.1,P
1527535695.3,286046999.4,P
1527535715.2,286046996.6,P
1527535735.0,286046998.7,N
1527535735.9,286046998.7,N
1527535755.8,286047001.1,N
1527535775.6,286046998.2,N
1527535795.4,286046999.4,N
1527535815.3,286046999.5,N
1527535835.1,286046998.1,N
1527535855.8,286046998.3,N
1527535875.7,286046998.7,N
1527535895.5,286046998.5,N
1527535915.4,286046998.4,N
1527535935.2,286046998.6,N
1527535955.0,286047001.0,N
1527535955.9,286047001.0,N
1527535975.8,286046999.9,N
1527535995.6,286047002.8,N
1527536015.5,286047002.4,N
1527536035.3,286047000.3,N
1527536055.1,286047000.6,N
1527536075.9,286047000.5,N
1527536095.7,286047001.0,N
1527536115.5,286046998.1,N
1527536135.4,286046998.8,N
1527536155.2,286046998.2,N
1527536175.1,286047001.1,N
1527536176.0,286047001.1,N
1527536195.8,286047000.5,N
1527536215.6,286047000.5,N
1527536235.5,286047000.1,N
1527536255.3,286047002.7,N
1527536275.1,286047000.2,N
1527536295.9,286046999.9,N
1527536315.7,286047001.9,N
1527536335.6,286047002.6,N
1527536355.4,286047002.6,N
1527536375.2,286047001.5,N
1527536395.1,286047002.4,N
1527536396.0,286047002.4,N
1527536415.8,286046999.7,N
1527536435.7,286047002.3,N
1527536455.5,286047000.4,N
1527536475.3,286047000.5,N
1527536495.2,286046999.7,N
1527536515.9,286047001.5,N
1527536535.7,286047001.8,N
1527536555.6,286047001.7,N
1527536575.4,286047001.3,N
1527536595.3,286047004.4,Y
1527536615.1,286047002.3,P
1527536635.8,286047004.3,P
1527536655.7,286047001.3,N
1527536675.5,286047002.6,N
1527536695.4,286047002.6,N
1527536715.2,286047002.3,N
1527536735.0,286047002.6,N
1527536735.9,286047002.6,N
1527536755.8,286047000.1,N
1527536775.6,286047001.9,N
1527536795.5,286047004.2,Y
1527536815.3,286047002.2,P
1527536835.1,286047002.7,P
1527536855.9,286047002.8,P
1527536875.7,286046999.7,N
1527536895.5,286047000.6,N
1527536915.4,286047000.3,N
1527536935.2,286047000.4,N
1527536955.1,286047000.5,N
1527536956.0,286047000.5,N
1527536975.8,286046998.2,N
1527536995.6,286047001.1,N
1527537015.5,286046998.2,N
1527537035.3,286046998.3,N
1527537055.2,286046998.2,N
1527537075.9,286046998.1,N
1527537095.7,286047001.2,N
1527537115.6,286046998.7,N
1527537135.4,286047001.2,N
1527537155.2,286047001.0,N
1527537175.1,286047000.0,N
1527537176.0,286047000.0,N
1527537195.8,286047001.8,N
1527537215.7,286047002.3,N
1527537235.5,286047000.8,N
1527537255.3,286047001.1,N
1527537275.2,286047001.2,N
1527537295.9,286046998.2,N
1527537315.7,286047007.6,Y
1527537335.6,286047009.6,P
1527537355.4,286047010.2,N
1527537375.3,286047007.9,N
1527537395.1,286047006.5,N
1527537396.0,286047006.5,N
1527537415.8,286047007.5,N
1527537435.7,286047004.6,N
1527537455.5,286047004.6,N
1527537475.3,286047004.9,N
1527537495.2,286047005.4,N
1527537515.0,286047003.3,N
1527537515.9,286047003.3,N
1527537535.8,286047005.6,N
1527537555.6,286047004.0,N
1527537575.5,286047001.3,N
1527537595.3,286047003.9,N
