#timestamp,LO_Frequency,Hit,StdDev 
1565892015.1,286046996.6,N
1565892035.9,286046996.6,N
1565892055.7,286046998.6,N
1565892075.5,286047000.7,N
1565892095.4,286046996.6,N
1565892115.2,286046997.1,N
1565892135.1,286046997.2,N
1565892136.0,286046997.2,N
1565892155.8,286046999.6,N
1565892175.6,286046995.4,Y
1565892195.5,286046998.3,P
1565892215.3,286046999.7,N
1565892235.2,286046998.6,N
1565892255.9,286046997.1,Y
1565892275.7,286046998.1,P
1565892295.6,286046998.7,P
1565892315.4,286046998.3,P
1565892335.3,286046998.4,Y
1565892355.1,286047004.3,P
1565892356.0,286047004.3,N
1565892375.8,286047000.5,N
1565892395.7,286046998.4,N
1565892415.5,286047000.6,N
1565892435.3,286046999.1,N
1565892455.2,286046999.4,N
1565892475.0,286046998.2,N
1565892475.9,286046998.2,N
1565892495.8,286046997.3,N
1565892515.6,286046996.7,N
1565892535.4,286046999.6,N
1565892555.3,286046996.9,N
1565892575.1,286046996.7,N
1565892595.8,286046996.5,N
1565892615.7,286047000.0,N
1565892635.5,286047000.4,N
1565892655.4,286046998.7,N
1565892675.2,286046999.4,N
1565892695.0,286046995.0,N
1565892695.9,286046995.0,N
1565892715.8,286046996.8,N
1565892735.6,286046999.2,N
1565892755.4,286046997.6,N
1565892775.3,286047002.7,N
1565892795.1,286046996.6,N
1565892815.9,286046999.5,N
1565892835.7,286046996.9,N
1565892855.5,286046997.3,N
1565892875.4,286046997.7,N
1565892895.2,286046997.2,N
1565892915.0,286046999.3,N
1565892915.9,286046999.3,N
1565892935.8,286046996.6,N
1565892955.6,286046996.7,N
1565892975.5,286046999.5,N
1565892995.3,286046999.5,N
1565893015.1,286046998.9,N
1565893035.9,286046998.1,N
1565893055.7,286046998.5,N
1565893075.5,286046998.7,N
1565893095.4,286046996.9,N
1565893115.2,286046999.5,N
1565893135.1,286046998.8,N
1565893136.0,286046998.8,N
1565893155.8,286047001.1,N
1565893175.6,286047000.6,N
1565893195.5,286046998.5,N
1565893215.3,286046999.8,N
1565893235.1,286047002.1,N
1565893255.9,286046999.8,N
1565893275.7,286047000.0,N
1565893295.6,286047002.6,N
1565893315.4,286047002.7,N
1565893335.2,286047001.5,N
1565893355.1,286047002.5,N
1565893356.0,286047002.5,N
1565893375.8,286047000.1,N
1565893395.7,286047001.8,N
1565893415.5,286047002.4,N
1565893435.3,286047001.4,N
1565893455.2,286047004.2,N
1565893475.0,286047003.5,N
1565893475.9,286047003.5,N
1565893495.7,286047003.6,N
1565893515.6,286047001.8,N
1565893535.4,286047001.7,N
1565893555.3,286047003.1,N
1565893575.1,286047003.6,N
1565893576.0,286047003.6,N
1565893595.8,286047002.1,N
1565893615.7,286047004.3,N
1565893635.5,286047004.1,N
1565893655.3,286047005.6,Y
1565893675.2,286047001.8,P
1565893695.0,286047003.1,P
1565893695.9,286047003.1,P
1565893715.8,286047003.1,Y
1565893735.6,286047003.9,P
1565893755.4,286047001.6,N
1565893775.3,286047003.9,P
1565893795.1,286047004.3,Y
1565893815.9,286047000.7,P
1565893835.7,286047000.4,N
1565893855.5,286047002.7,N
1565893875.4,286047002.2,N
1565893895.2,286047002.5,N
1565893915.0,286046999.7,N
1565893915.9,286046999.7,N
1565893935.8,286047002.0,N
1565893955.6,286047004.0,Y
1565893975.5,286047001.6,P
1565893995.3,286047001.8,P
1565894015.1,286047005.5,P
1565894035.9,286047001.3,N
1565894055.7,286047003.9,N
1565894075.5,286047004.4,N
1565894095.4,286047002.1,N
1565894115.2,286047000.1,N
1565894135.1,286047000.1,N
1565894136.0,286047000.1,N
1565894155.8,286046999.8,N
1565894175.6,286047002.2,N
1565894195.5,286047002.3,N
1565894215.3,286047003.9,N
1565894235.1,286047002.6,N
1565894255.9,286047003.6,N
1565894275.7,286047003.4,N
1565894295.6,286047005.3,Y
1565894315.4,286047001.7,P
1565894335.2,286047002.2,P
1565894355.1,286047002.0,P
1565894356.0,286047002.0,Y
1565894375.8,286047001.1,P
1565894395.7,286046998.1,P
1565894415.5,286047002.8,N
1565894435.3,286047000.5,N
1565894455.2,286046999.0,N
1565894475.9,286046998.9,N
1565894495.7,286047000.9,N
1565894515.6,286047000.0,N
1565894535.4,286046999.8,N
1565894555.3,286047002.7,N
1565894575.1,286046999.7,N
1565894576.0,286046999.7,N
1565894595.8,286047001.2,N
1565894615.7,286046998.5,N
1565894635.5,286047000.3,N
1565894655.3,286046999.0,N
1565894675.2,286046999.1,N
1565894695.0,286046996.5,N
1565894695.9,286046996.5,N
1565894715.8,286046998.5,N
1565894735.6,286046999.5,N
1565894755.4,286046999.4,N
1565894775.3,286046999.9,N
1565894795.1,286047000.5,N
1565894815.8,286047000.9,N
1565894835.7,286046998.4,N
1565894855.5,286046999.3,N
1565894875.4,286046999.4,N
1565894895.2,286046998.3,N
1565894915.0,286046999.2,N
1565894915.9,286046999.2,N
1565894935.8,286046996.5,N
1565894955.6,286046998.8,N
1565894975.4,286046996.9,N
1565894995.3,286046997.4,N
1565895015.1,286046998.1,N
1565895035.9,286047000.3,N
1565895055.7,286046998.3,N
1565895075.5,286046999.3,N
1565895095.4,286046996.8,N
1565895115.2,286046999.6,N
1565895135.0,286046997.1,N
1565895135.9,286046997.1,N
1565895155.8,286046997.3,N
1565895175.6,286046995.3,Y
1565895195.5,286046998.6,P
1565895215.3,286046996.5,P
1565895235.1,286046998.2,N
1565895255.9,286047000.8,N
1565895275.7,286046999.1,N
1565895295.5,286046996.5,N
1565895315.4,286046996.9,N
1565895335.2,286046997.8,N
1565895355.1,286046997.3,N
1565895356.0,286046997.3,N
1565895375.8,286046996.7,N
1565895395.6,286046995.7,Y
1565895415.5,286046997.0,P
1565895435.3,286046996.9,P
1565895455.2,286046997.8,P
1565895475.9,286046998.3,Y
1565895495.7,286046998.5,P
1565895515.6,286047001.0,N
1565895535.4,286047000.9,N
1565895555.2,286046999.8,N
1565895575.1,286047002.8,N
1565895576.0,286047002.8,N
1565895595.8,286047000.7,N
