#timestamp,LO_Frequency,Hit,StdDev 
1583985615.0,286047002.4,N
1583985615.9,286047002.4,N
1583985635.7,286047003.7,N
1583985655.6,286047000.0,N
1583985675.4,286046998.6,N
1583985695.3,286046999.4,N
1583985715.1,286046997.8,N
1583985716.0,286046997.8,N
1583985735.8,286046998.9,N
1583985755.7,286047000.7,N
1583985775.5,286047005.9,N
1583985795.4,286047000.9,N
1583985815.2,286047005.5,N
1583985835.0,286047000.1,N
1583985835.9,286047000.1,N
1583985855.8,286046989.8,Y
1583985875.6,286046986.0,P
1583985895.5,286046988.8,N
1583985915.3,286046997.3,N
1583985935.1,286046997.5,N
1583985955.9,286047002.8,N
1583985975.7,286047005.7,N
1583985995.5,286046999.0,N
1583986015.4,286046995.9,N
1583986035.2,286046998.3,N
1583986055.1,286046996.0,N
1583986056.0,286046996.0,N
1583986075.8,286046992.6,N
1583986095.6,286046999.1,N
1583986115.5,286046992.1,N
1583986135.3,286046999.0,N
1583986155.2,286047008.7,N
1583986175.9,286047016.7,Y
1583986195.7,286047017.9,P
1583986215.6,286047009.7,N
1583986235.4,286047004.8,N
1583986255.2,286047006.8,N
1583986275.1,286047006.3,N
1583986276.0,286047006.3,N
1583986295.8,286047001.5,N
1583986315.7,286047007.5,N
1583986335.5,286047008.1,N
1583986355.3,286047011.3,N
1583986375.2,286047008.1,N
1583986395.0,286047010.6,N
1583986395.9,286047010.6,N
1583986415.8,286047003.4,N
1583986435.6,286047009.1,N
1583986455.4,286047012.5,N
1583986475.3,286047013.9,Y
1583986495.1,286047007.7,P
1583986515.8,286047009.4,P
1583986535.7,286047013.6,P
1583986555.5,286047013.0,Y
1583986575.4,286046998.0,P
1583986595.2,286046990.8,N
1583986615.0,286046990.0,N
1583986615.9,286046990.0,N
1583986635.8,286046992.3,N
1583986655.6,286046990.7,N
1583986675.5,286046988.4,N
1583986695.3,286046989.3,N
1583986715.1,286046990.5,N
1583986735.9,286046999.2,N
1583986755.7,286047000.7,N
1583986775.5,286047002.7,N
1583986795.4,286047000.3,N
1583986815.2,286046997.4,N
1583986835.1,286047001.0,N
1583986836.0,286047001.0,N
1583986855.8,286046997.2,N
1583986875.6,286046999.6,N
1583986895.5,286046996.8,N
1583986915.3,286047004.0,N
1583986935.1,286046997.9,N
1583986955.9,286046992.8,N
1583986975.7,286046990.0,N
1583986995.6,286046990.0,N
1583987015.4,286046985.7,N
1583987035.2,286046991.3,N
1583987055.1,286046998.8,N
1583987056.0,286046998.8,N
1583987075.8,286047003.0,N
1583987095.6,286046996.3,N
1583987115.5,286046985.0,N
1583987135.3,286046978.6,Y
1583987155.2,286046986.5,P
1583987175.9,286046992.9,N
1583987195.7,286046999.3,N
1583987215.6,286046988.3,N
1583987235.4,286046981.9,Y
1583987255.2,286046997.3,P
1583987275.1,286046997.4,N
1583987276.0,286046997.4,N
1583987295.8,286046997.0,N
1583987315.7,286047000.7,N
1583987335.5,286047001.5,N
1583987355.3,286047000.3,N
1583987375.2,286047009.2,Y
1583987395.0,286047007.9,P
1583987395.9,286047007.9,N
1583987415.8,286047005.5,N
1583987435.6,286046998.2,N
1583987455.4,286047001.9,N
1583987475.3,286046999.2,N
1583987495.1,286047006.5,N
1583987515.8,286047012.7,Y
1583987535.7,286047011.6,P
1583987555.5,286047003.8,N
1583987575.4,286047001.3,N
1583987595.2,286047001.2,N
1583987615.0,286047002.9,N
1583987615.9,286047002.9,N
1583987635.8,286046990.8,N
1583987655.6,286046984.3,N
1583987675.4,286046987.1,N
1583987695.3,286046988.6,N
1583987715.1,286046998.6,N
1583987735.9,286046995.0,N
1583987755.7,286046993.0,N
1583987775.5,286046992.3,N
1583987795.4,286046998.7,N
1583987815.2,286047001.5,N
1583987835.0,286046999.0,N
1583987836.0,286046999.0,N
1583987855.8,286046993.9,N
1583987875.6,286046995.7,N
1583987895.5,286046991.9,N
1583987915.3,286046985.9,N
1583987935.2,286046986.2,N
1583987955.9,286046977.5,Y
1583987975.7,286046974.3,P
1583987995.6,286046984.3,N
1583988015.4,286046993.3,N
1583988035.3,286046996.9,N
1583988055.1,286046993.0,N
1583988056.0,286046993.0,N
1583988075.8,286046997.5,N
1583988095.7,286047001.0,N
1583988115.5,286046987.5,N
1583988135.3,286046995.6,N
1583988155.2,286047007.5,N
1583988175.0,286047009.4,N
1583988175.9,286047009.4,N
1583988195.8,286047007.5,N
1583988215.6,286047004.2,N
1583988235.5,286047000.2,N
1583988255.3,286047005.2,N
1583988275.1,286047013.1,N
1583988295.9,286047009.7,N
1583988315.7,286047015.9,N
1583988335.6,286047011.0,N
1583988355.4,286047011.3,N
1583988375.2,286047011.4,N
1583988395.1,286047003.3,N
1583988396.0,286047003.3,N
1583988415.8,286047004.7,N
1583988435.7,286047003.6,N
1583988455.5,286047003.5,N
1583988475.3,286047005.7,N
1583988495.2,286047007.9,N
1583988515.0,286047004.9,N
1583988515.9,286047004.9,N
1583988535.8,286047014.4,N
1583988555.6,286047017.8,N
1583988575.4,286047007.2,N
1583988595.3,286046999.8,N
1583988615.1,286046997.1,N
1583988635.8,286047001.2,N
1583988655.7,286046996.5,N
1583988675.5,286046999.7,N
1583988695.4,286046995.0,N
1583988715.2,286046994.7,N
1583988735.0,286046990.0,N
1583988735.9,286046990.0,N
1583988755.8,286046990.1,N
1583988775.6,286046996.2,N
1583988795.4,286046998.6,N
1583988815.3,286047003.3,N
1583988835.1,286047006.1,N
1583988855.9,286047007.2,N
1583988875.7,286047007.8,N
1583988895.5,286047011.4,N
1583988915.4,286047006.1,N
1583988935.2,286047006.2,N
1583988955.0,286047008.6,N
1583988956.0,286047008.6,N
1583988975.8,286047004.6,N
1583988995.6,286047001.9,N
1583989015.5,286046998.1,N
1583989035.3,286047000.7,N
1583989055.1,286046993.7,N
1583989075.9,286047000.6,N
1583989095.7,286047007.4,N
1583989115.5,286047003.1,N
1583989135.4,286047001.7,N
1583989155.2,286046996.9,N
1583989175.1,286047002.7,N
1583989176.0,286047002.7,N
1583989195.8,286047001.6,N
