#timestamp,LO_Frequency,Hit,StdDev 
1549900815.9,286046988.9,Y
1549900835.7,286047004.9,P
1549900855.6,286047006.1,N
1549900875.4,286047007.0,N
1549900895.2,286047004.7,N
1549900915.1,286047009.0,N
1549900916.0,286047009.0,N
1549900935.8,286047009.1,N
1549900955.7,286047013.7,N
1549900975.5,286047013.3,N
1549900995.3,286047013.8,N
1549901015.2,286047013.9,N
1549901035.0,286047012.6,N
1549901035.9,286047012.6,N
1549901055.8,286047018.7,Y
1549901075.6,286047009.8,P
1549901095.4,286047015.9,P
1549901115.3,286047017.0,P
1549901135.1,286047018.7,Y
1549901155.8,286047003.8,P
1549901175.7,286047003.7,N
1549901195.5,286047005.6,N
1549901215.4,286047003.9,N
1549901235.2,286047003.2,N
1549901255.0,286047010.3,Y
1549901286.0,286046993.1,E
1549901295.9,286046995.9,N
1549901315.7,286047006.0,P
1549901335.6,286047006.5,N
1549901355.4,286047001.0,N
1549901375.2,286047001.8,N
1549901395.1,286047004.1,N
1549901396.0,286047004.1,N
1549901415.8,286047001.1,N
1549901435.7,286047002.7,N
1549901455.5,286047001.7,N
1549901475.3,286047010.6,Y
1549901495.2,286047008.6,P
1549901515.0,286047006.7,N
1549901515.9,286047006.7,N
1549901535.8,286047005.3,N
1549901555.6,286047008.6,Y
1549901575.4,286047001.0,P
1549901595.3,286046998.5,N
1549901615.1,286047002.4,N
1549901635.9,286047007.0,N
1549901655.7,286047005.3,N
1549901675.5,286047000.4,N
1549901695.4,286046998.2,N
1549901715.2,286047003.6,N
1549901735.0,286046998.5,N
1549901735.9,286046998.5,N
1549901755.8,286046995.8,N
1549901775.6,286046996.2,N
1549901795.5,286046995.4,N
1549901815.3,286046998.5,N
1549901835.1,286046997.7,N
1549901855.9,286047000.7,N
1549901875.7,286047002.1,N
1549901895.6,286046999.8,N
1549901915.4,286047002.4,N
1549901935.2,286047005.7,N
1549901955.1,286047005.4,N
1549901956.0,286047005.4,N
1549901975.8,286047008.2,N
1549901995.6,286047007.0,N
1549902015.5,286047000.6,N
1549902035.3,286046999.0,N
1549902055.2,286046999.2,N
1549902075.9,286047000.2,N
1549902095.7,286047004.0,N
1549902115.6,286047005.2,N
1549902135.4,286047003.2,N
1549902155.3,286047004.6,N
1549902175.1,286047010.6,N
1549902176.0,286047010.6,N
1549902195.8,286047008.4,N
1549902215.7,286047006.4,N
1549902235.5,286047009.1,N
1549902255.3,286047008.2,N
1549902275.2,286047004.8,N
1549902295.0,286047003.5,N
1549902295.9,286047003.5,N
1549902315.8,286047006.5,N
1549902335.6,286047007.3,N
1549902355.4,286047006.1,N
1549902375.3,286047006.2,N
1549902395.1,286047010.5,Y
1549902415.9,286047003.7,P
1549902435.7,286047003.6,P
1549902455.5,286047007.6,P
1549902475.4,286047008.4,Y
1549902495.2,286047003.2,P
1549902515.1,286047008.1,P
1549902516.0,286047008.1,P
1549902535.8,286047010.0,Y
1549902555.6,286047010.7,P
1549902575.5,286047007.8,P
1549902595.3,286047010.6,P
1549902615.2,286047006.1,Y
1549902635.9,286047002.0,P
1549902655.7,286047005.1,N
1549902675.6,286047009.6,P
1549902695.4,286047009.8,Y
1549902715.3,286047007.0,P
1549902735.1,286047012.9,P
1549902736.0,286047012.9,P
1549902755.8,286047013.6,Y
1549902775.7,286047001.3,P
1549902795.5,286047002.6,N
1549902815.3,286046998.0,N
1549902835.2,286046996.5,N
1549902855.0,286046993.6,N
1549902855.9,286046993.6,N
1549902875.8,286046991.4,N
1549902895.6,286046987.0,N
1549902915.4,286046991.6,N
1549902935.3,286046989.1,N
1549902955.1,286046985.2,N
1549902975.9,286046980.9,N
1549902995.7,286046980.9,N
1549903015.5,286046985.5,N
1549903035.4,286046994.2,N
1549903055.2,286046994.3,N
1549903075.0,286046993.5,N
1549903075.9,286046993.5,N
1549903095.8,286046992.1,N
1549903145.6,286046997.1,E
1549903155.6,286047000.7,N
1549903175.4,286047001.6,P
1549903195.2,286047000.8,N
1549903215.1,286046995.8,Y
1549903216.0,286046995.8,P
1549903235.8,286046999.8,N
1549903255.7,286047007.0,P
1549903275.5,286047010.3,N
1549903295.3,286047008.9,N
1549903315.2,286047006.1,N
1549903335.0,286047005.0,N
1549903335.9,286047005.0,N
1549903355.7,286047003.7,N
1549903375.6,286047002.3,N
1549903395.4,286047005.1,N
1549903415.3,286047004.6,N
1549903435.1,286047002.9,N
1549903455.8,286047004.6,N
1549903475.7,286047014.6,Y
1549903495.5,286047011.3,P
1549903515.4,286047009.4,N
1549903535.2,286047009.9,P
1549903555.0,286047011.5,Y
1549903555.9,286047011.5,P
1549903575.8,286047002.0,N
1549903595.6,286047002.0,N
1549903615.5,286046998.6,N
1549903635.3,286047001.1,N
1549903655.1,286046994.9,N
1549903675.9,286046997.3,N
1549903695.7,286046996.7,N
1549903715.5,286046993.3,N
1549903735.4,286046999.3,N
1549903755.2,286046998.0,N
1549903775.1,286046992.3,N
1549903776.0,286046992.3,N
1549903795.8,286046989.0,N
1549903815.6,286047000.7,N
1549903835.5,286047008.6,N
1549903855.3,286047007.4,N
1549903875.1,286047003.6,N
1549903895.9,286047002.0,N
1549903915.7,286047009.0,N
1549903935.6,286047007.1,N
1549903955.4,286047007.0,N
1549903975.2,286047001.3,N
1549903995.1,286047005.9,N
1549903996.0,286047005.9,N
1549904015.8,286047005.8,N
1549904035.7,286047007.5,N
1549904055.5,286047004.5,N
1549904105.4,286047008.9,E
1549904115.3,286047008.7,N
1549904135.1,286047000.6,P
1549904155.9,286047003.6,N
1549904175.7,286047005.8,N
1549904195.5,286047009.4,Y
1549904215.4,286047006.1,P
1549904235.2,286047007.2,P
1549904255.1,286047001.7,N
1549904256.0,286047001.7,N
1549904275.8,286047001.8,N
1549904295.6,286046999.3,N
1549904315.5,286046994.1,N
1549904335.3,286046988.6,N
1549904355.2,286046989.5,N
1549904375.9,286046987.2,N
1549904395.7,286046990.6,N
