#timestamp,LO_Frequency,Hit,StdDev 
1658113215.7,286047001.7,P
1658113235.5,286047002.1,P
1658113255.4,286047001.6,P
1658113275.2,286047002.6,Y
1658113295.1,286046996.6,P
1658113296.0,286046996.6,N
1658113315.8,286046999.1,N
1658113335.6,286047001.1,N
1658113355.5,286046997.8,N
1658113375.3,286046999.5,N
1658113395.1,286047002.8,N
1658113415.9,286047000.9,N
1658113435.7,286046998.3,N
1658113455.6,286047000.5,N
1658113475.4,286047002.5,N
1658113495.2,286046999.7,N
1658113515.1,286046996.6,N
1658113516.0,286046996.6,N
1658113535.8,286046997.7,N
1658113555.6,286046997.6,N
1658113575.5,286046995.5,N
1658113595.3,286046996.4,N
1658113615.2,286046994.5,N
1658113635.9,286046996.0,N
1658113655.7,286046996.1,N
1658113675.6,286046995.2,N
1658113695.4,286046996.2,N
1658113715.2,286046996.3,N
1658113735.1,286046996.4,N
1658113736.0,286046996.4,N
1658113755.8,286046995.0,N
1658113775.7,286046994.5,N
1658113795.5,286046995.4,N
1658113815.3,286046995.6,N
1658113835.2,286046997.9,N
1658113855.0,286046995.7,N
1658113855.9,286046995.7,N
1658113875.8,286046997.8,N
1658113895.6,286046998.0,N
1658113915.4,286046997.4,N
1658113935.3,286046999.3,N
1658113955.1,286046996.7,N
1658113975.8,286046998.1,N
1658113995.7,286046998.1,N
1658114015.5,286046999.4,N
1658114035.4,286047000.1,N
1658114055.2,286046999.9,N
1658114075.0,286047002.2,N
1658114075.9,286047002.2,N
1658114095.8,286046999.5,N
1658114115.6,286046995.6,N
1658114135.4,286046996.8,N
1658114155.3,286046996.7,N
1658114175.1,286046996.7,N
1658114195.9,286046999.5,N
1658114215.7,286046995.1,N
1658114235.5,286046999.5,N
1658114255.4,286046998.9,N
1658114275.2,286046999.3,N
1658114295.0,286046996.9,N
1658114296.0,286046996.9,N
1658114315.8,286046998.7,N
1658114335.6,286046998.9,N
1658114355.5,286047001.0,N
1658114375.3,286047000.7,N
1658114395.1,286047000.2,N
1658114415.9,286047002.5,N
1658114435.7,286047001.3,N
1658114455.6,286047002.6,N
1658114475.4,286047002.4,N
1658114495.2,286047000.2,N
1658114515.1,286046998.3,N
1658114516.0,286046998.3,N
1658114535.8,286046998.6,N
1658114555.6,286047002.8,N
1658114575.5,286046999.9,N
1658114595.3,286047001.0,N
1658114615.2,286046998.6,N
1658114635.9,286046994.9,N
1658114655.7,286046996.3,N
1658114675.6,286046996.3,N
1658114695.4,286046995.4,N
1658114715.2,286046997.6,N
1658114735.1,286046998.7,N
1658114736.0,286046998.7,N
1658114755.8,286046996.5,N
1658114775.7,286046998.9,N
1658114795.5,286046997.8,N
1658114815.3,286046996.7,N
1658114835.2,286046999.2,N
1658114855.0,286047002.6,N
1658114855.9,286047002.6,N
1658114875.8,286047001.9,N
1658114895.6,286046999.8,N
1658114915.4,286046998.1,N
1658114935.3,286047000.4,N
1658114955.1,286046996.9,N
1658114975.8,286046995.5,N
1658114995.7,286046993.9,N
1658115015.5,286046993.6,N
1658115035.4,286046991.9,Y
1658115055.2,286046994.1,P
1658115075.0,286046993.5,P
1658115075.9,286046993.5,P
1658115095.8,286046993.3,Y
1658115115.6,286047000.3,P
1658115135.4,286047004.2,N
1658115155.3,286047007.2,N
1658115175.1,286047003.6,N
1658115195.9,286047004.3,N
1658115215.7,286047004.1,N
1658115235.5,286047004.2,N
1658115255.4,286047004.0,N
1658115275.2,286047003.7,N
1658115295.0,286047003.7,N
1658115295.9,286047003.7,N
1658115315.8,286047001.4,N
1658115335.6,286047002.0,N
1658115355.5,286047002.1,N
1658115375.3,286047004.2,N
1658115395.1,286047006.0,N
1658115415.9,286047005.8,N
1658115435.7,286047005.2,N
1658115455.5,286047003.5,N
1658115475.4,286047004.2,N
1658115495.2,286047001.7,N
1658115515.1,286047002.7,N
1658115516.0,286047002.7,N
1658115535.8,286047002.8,N
1658115555.6,286047003.2,N
1658115575.5,286047000.5,N
1658115595.3,286047001.7,N
1658115615.2,286047003.3,N
1658115635.9,286047005.2,N
1658115655.7,286047005.2,N
1658115675.6,286047005.9,Y
1658115695.4,286047001.3,P
1658115715.2,286047002.2,N
1658115735.1,286047001.0,N
1658115736.0,286047001.0,N
1658115755.8,286046998.1,N
1658115775.7,286046998.9,N
1658115795.5,286046999.0,N
1658115815.3,286046998.4,N
1658115835.2,286046998.4,N
1658115855.0,286046998.1,N
1658115855.9,286046998.1,N
1658115875.8,286046997.0,N
1658115895.6,286046997.1,N
1658115915.4,286046995.3,N
1658115935.3,286046996.3,N
1658115955.1,286046993.7,N
1658115975.8,286046993.7,N
1658115995.7,286046997.8,N
1658116015.5,286046995.4,N
1658116035.4,286046995.1,N
1658116055.2,286046996.4,N
1658116075.0,286046996.1,N
1658116075.9,286046996.1,N
1658116095.8,286046993.3,N
1658116115.6,286046994.2,N
1658116135.4,286046995.8,N
1658116155.3,286046996.4,N
1658116175.1,286046995.8,N
1658116195.9,286046997.0,N
1658116215.7,286046996.8,N
1658116235.5,286046998.9,N
1658116255.4,286046998.7,N
1658116275.2,286046999.1,N
1658116295.0,286046999.2,N
1658116295.9,286046999.2,N
1658116315.8,286046999.0,N
1658116335.6,286046996.7,N
1658116355.5,286046997.1,N
1658116375.3,286046997.3,N
1658116395.1,286046996.8,N
1658116415.9,286046997.2,N
1658116435.7,286046998.4,N
1658116455.5,286046999.2,N
1658116475.4,286046998.6,N
1658116495.2,286047002.8,N
1658116515.1,286047001.6,N
1658116516.0,286047001.6,N
1658116535.8,286047003.9,N
1658116555.6,286047004.4,N
1658116575.5,286047004.3,N
1658116595.3,286047000.1,N
1658116615.1,286046999.9,N
1658116635.9,286047000.8,N
1658116655.7,286047000.5,N
1658116675.6,286047002.3,N
1658116695.4,286047002.9,N
1658116715.2,286047003.1,N
1658116735.1,286047001.6,N
1658116736.0,286047001.6,N
1658116755.8,286046999.9,N
1658116775.7,286047000.9,N
1658116795.5,286046999.1,N
