#timestamp,LO_Frequency,Hit,StdDev 
1512338415.5,286046995.8,N
1512338435.3,286046997.6,N
1512338455.2,286046996.2,N
1512338475.0,286046999.1,N
1512338475.9,286046999.1,N
1512338495.8,286047002.8,N
1512338515.6,286047001.8,N
1512338535.4,286047002.7,N
1512338555.3,286047000.5,N
1512338575.1,286047002.7,N
1512338595.8,286047003.3,N
1512338615.7,286047004.3,N
1512338635.5,286047003.5,N
1512338655.4,286047004.5,N
1512338675.2,286047005.0,N
1512338695.0,286047003.3,N
1512338695.9,286047003.3,N
1512338715.8,286047005.9,N
1512338735.6,286047005.5,N
1512338755.4,286047005.8,N
1512338775.3,286047001.4,N
1512338795.1,286047003.0,N
1512338815.9,286047005.5,N
1512338835.7,286047003.5,N
1512338855.5,286047005.4,N
1512338875.4,286047005.4,N
1512338925.2,286047003.9,E
1512338935.2,286046999.6,N
1512338955.0,286046993.6,P
1512338955.9,286046993.6,N
1512338975.7,286046993.5,N
1512338995.6,286046995.0,N
1512339015.4,286046997.7,N
1512339035.3,286047000.9,N
1512339055.1,286047001.1,N
1512339056.0,286047001.1,N
1512339075.8,286046998.4,N
1512339095.7,286046999.9,N
1512339115.5,286046998.8,N
1512339135.3,286047001.2,N
1512339155.2,286046999.8,N
1512339175.0,286047002.3,N
1512339175.9,286047002.3,N
1512339195.8,286047001.4,N
1512339215.6,286047004.3,N
1512339235.4,286047003.7,N
1512339255.3,286047004.0,N
1512339275.1,286047001.6,N
1512339295.9,286047002.3,N
1512339315.7,286047000.1,N
1512339335.5,286046996.8,N
1512339355.4,286046995.6,N
1512339375.2,286046995.3,N
1512339395.0,286046998.7,N
1512339395.9,286046998.7,N
1512339415.8,286046996.6,N
1512339435.6,286046995.7,N
1512339455.5,286046994.1,N
1512339475.3,286046992.8,N
1512339495.1,286046992.8,N
1512339515.9,286046990.9,N
1512339535.7,286046993.2,N
1512339555.5,286046996.4,N
1512339575.4,286046995.5,N
1512339595.2,286046996.8,N
1512339615.1,286046996.1,N
1512339616.0,286046996.1,N
1512339635.8,286046993.5,N
1512339655.6,286046997.8,N
1512339675.5,286046995.0,N
1512339695.3,286046998.0,N
1512339715.1,286046996.8,N
1512339735.9,286046998.6,N
1512339755.7,286046998.3,N
1512339775.6,286047000.6,N
1512339795.4,286047000.2,N
1512339815.2,286047000.6,N
1512339835.1,286046998.1,N
1512339836.0,286046998.1,N
1512339855.8,286047003.9,N
1512339905.7,286047001.5,E
1512339915.6,286046999.8,N
1512339935.4,286046999.9,P
1512339955.3,286046997.4,P
1512339975.1,286046996.1,Y
1512339995.8,286046998.3,P
1512340015.7,286046999.2,N
1512340035.5,286046996.5,P
1512340055.4,286046997.9,N
1512340075.2,286046998.4,N
1512340095.0,286046999.5,N
1512340095.9,286046999.5,N
1512340115.8,286046995.0,Y
1512340135.6,286046994.9,P
1512340155.4,286046993.3,P
1512340175.3,286046995.6,N
1512340195.1,286046996.6,N
1512340215.9,286046997.0,N
1512340235.7,286046996.7,N
1512340255.5,286046997.3,N
1512340275.4,286046996.5,N
1512340295.2,286046997.4,N
1512340315.0,286046999.1,N
1512340316.0,286046999.1,N
1512340335.8,286047000.0,N
1512340355.6,286047002.5,N
1512340375.5,286047000.1,N
1512340395.3,286047000.0,N
1512340415.1,286047000.6,N
1512340435.9,286047002.5,N
1512340455.7,286047002.7,N
1512340475.5,286047002.0,N
1512340495.4,286047002.0,N
1512340515.2,286046999.7,N
1512340535.1,286047002.2,N
1512340536.0,286047002.2,N
1512340555.8,286047000.9,N
1512340575.6,286046998.1,N
1512340595.5,286047002.4,N
1512340615.3,286047002.5,N
1512340635.2,286047001.3,N
1512340655.9,286047003.3,N
1512340675.7,286047003.0,N
1512340695.6,286047002.6,N
1512340715.4,286047002.8,N
1512340735.2,286047002.6,N
1512340755.1,286047001.3,N
1512340756.0,286047001.3,N
1512340775.8,286047001.5,N
1512340795.7,286047000.3,N
1512340815.5,286047000.4,N
1512340835.3,286047000.0,N
1512340855.2,286047002.5,N
1512340875.0,286046999.8,N
1512340875.9,286046999.8,N
1512340895.7,286047002.2,N
1512340915.6,286047002.2,N
1512340935.4,286047002.8,N
1512340955.3,286047001.5,N
1512340975.1,286047002.3,N
1512340976.0,286047002.3,N
1512340995.8,286047002.4,N
1512341015.7,286047001.8,N
1512341035.5,286046998.4,N
1512341055.3,286046996.8,N
1512341075.2,286046999.0,N
1512341095.0,286046998.8,N
1512341095.9,286046998.8,N
1512341115.8,286046999.3,N
1512341135.6,286047000.8,N
1512341155.4,286047002.5,N
1512341175.3,286047001.0,N
1512341195.1,286047000.5,N
1512341215.8,286047001.0,N
1512341235.7,286047002.3,N
1512341255.5,286047001.0,N
1512341275.4,286047001.0,N
1512341295.2,286046999.3,N
1512341315.0,286046995.4,Y
1512341315.9,286046995.4,P
1512341335.8,286046995.6,N
1512341355.6,286046997.9,N
1512341375.4,286046998.8,N
1512341395.3,286046997.1,N
1512341415.1,286046996.8,N
1512341435.9,286047001.2,N
1512341455.7,286047002.0,N
1512341475.5,286047002.1,N
1512341495.4,286047000.7,N
1512341515.2,286046997.3,N
1512341535.0,286047001.0,N
1512341536.0,286047001.0,N
1512341555.8,286046998.3,N
1512341575.6,286046997.6,N
1512341595.5,286046995.0,N
1512341615.3,286046998.1,N
1512341635.1,286047000.1,N
1512341655.9,286046998.6,N
1512341675.7,286046998.9,N
1512341695.5,286046998.8,N
1512341715.4,286046997.0,N
1512341735.2,286046999.6,N
1512341755.1,286047002.1,N
1512341756.0,286047002.1,N
1512341775.8,286047004.0,N
1512341795.6,286047005.4,N
1512341815.5,286047005.7,N
1512341835.3,286047005.0,N
1512341855.2,286047004.0,N
1512341875.9,286047002.3,N
1512341895.7,286047003.7,N
1512341915.6,286046999.9,N
1512341935.4,286047000.3,N
1512341955.2,286046995.4,N
1512341975.1,286046997.1,N
1512341976.0,286046997.1,N
1512341995.8,286047000.5,N
