#timestamp,LO_Frequency,Hit,StdDev 
1596074415.5,286047002.8,N
1596074435.4,286047002.7,N
1596074455.2,286047002.0,N
1596074475.1,286047001.9,N
1596074476.0,286047001.9,N
1596074495.8,286047002.4,N
1596074515.6,286047002.2,N
1596074535.5,286047002.0,N
1596074555.3,286047001.8,N
1596074575.1,286047002.0,N
1596074595.9,286047002.7,N
1596074615.7,286047002.6,N
1596074635.6,286046999.8,N
1596074655.4,286047000.7,N
1596074675.2,286046998.2,N
1596074695.1,286047000.9,N
1596074696.0,286047000.9,N
1596074715.8,286047000.2,N
1596074735.6,286047002.7,N
1596074755.5,286047002.3,N
1596074775.3,286047002.5,N
1596074795.2,286047003.9,N
1596074815.9,286047001.4,N
1596074835.7,286047001.7,N
1596074855.6,286047004.1,N
1596074875.4,286047003.7,N
1596074895.2,286047003.2,N
1596074915.1,286047001.3,N
1596074916.0,286047001.3,N
1596074935.8,286047004.3,Y
1596074955.7,286047000.3,P
1596074975.5,286047000.0,N
1596074995.3,286047000.0,N
1596075015.2,286046999.8,N
1596075035.0,286046999.8,N
1596075035.9,286046999.8,N
1596075055.7,286047000.2,N
1596075075.6,286047002.0,Y
1596075095.4,286047000.2,P
1596075115.3,286046999.7,P
1596075135.1,286047000.3,N
1596075155.8,286046998.4,Y
1596075175.7,286046998.2,P
1596075195.5,286046998.6,N
1596075215.4,286046998.1,N
1596075235.2,286046998.3,N
1596075255.0,286046998.6,N
1596075255.9,286046998.6,N
1596075275.8,286047000.5,N
1596075295.6,286047002.7,Y
1596075315.4,286047002.3,P
1596075335.3,286047002.5,N
1596075355.1,286047002.5,N
1596075375.9,286046999.7,N
1596075395.7,286047001.5,N
1596075415.5,286047002.0,N
1596075435.4,286047000.7,N
1596075455.2,286047000.2,N
1596075475.0,286047000.9,N
1596075475.9,286047000.9,N
1596075495.8,286047001.2,N
1596075515.6,286047000.3,N
1596075535.5,286047001.9,N
1596075555.3,286047001.4,N
1596075575.1,286047002.1,N
1596075595.9,286047002.8,N
1596075615.7,286047002.3,N
1596075635.5,286047001.5,N
1596075655.4,286047001.5,N
1596075675.2,286047001.5,N
1596075695.0,286047002.4,N
1596075696.0,286047002.4,N
1596075715.8,286047002.1,N
1596075735.6,286047000.0,N
1596075755.5,286047002.6,N
1596075775.3,286047002.7,N
1596075795.1,286047004.2,Y
1596075815.9,286047002.6,P
1596075835.7,286047002.0,P
1596075855.6,286047001.5,P
1596075875.4,286047002.0,Y
1596075895.2,286046998.2,P
1596075915.1,286046998.2,N
1596075916.0,286046998.2,N
1596075935.8,286046998.9,N
1596075955.6,286046998.8,N
1596075975.5,286046999.4,N
1596075995.3,286046999.1,N
1596076015.2,286046999.3,N
1596076035.9,286046998.6,N
1596076055.7,286046998.6,N
1596076075.6,286046998.5,N
1596076095.4,286046998.4,N
1596076115.2,286046999.0,N
1596076135.1,286046998.7,N
1596076136.0,286046998.7,N
1596076155.8,286046998.5,N
1596076175.7,286046998.8,N
1596076195.5,286046999.6,N
1596076215.3,286046998.1,N
1596076235.2,286046998.2,N
1596076255.0,286046998.9,N
1596076255.9,286046998.9,N
1596076275.7,286046996.5,Y
1596076295.6,286046998.3,P
1596076315.4,286047001.2,P
1596076335.3,286047001.2,N
1596076355.1,286047001.2,N
1596076356.0,286047001.2,N
1596076375.8,286047000.5,N
1596076395.7,286046998.5,N
1596076415.5,286046998.5,N
1596076435.3,286046998.8,N
1596076455.2,286047000.8,N
1596076475.0,286047000.8,N
1596076475.9,286047000.8,N
1596076495.8,286046999.6,N
1596076515.6,286046999.0,N
1596076535.4,286046998.7,N
1596076555.3,286046998.1,N
1596076575.1,286046998.4,N
1596076595.8,286046998.4,N
1596076615.7,286046998.2,N
1596076635.5,286046998.7,N
1596076655.4,286046998.2,N
1596076675.2,286046998.6,N
1596076695.0,286047001.1,N
1596076695.9,286047001.1,N
1596076715.8,286046998.4,N
1596076735.6,286047001.2,N
1596076755.4,286047000.6,N
1596076775.3,286047000.9,N
1596076795.1,286047000.7,N
1596076815.9,286047000.2,N
1596076835.7,286047000.0,N
1596076855.5,286047000.1,N
1596076875.4,286047000.3,N
1596076895.2,286047001.0,N
1596076915.0,286046999.9,N
1596076915.9,286046999.9,N
1596076935.8,286046998.2,N
1596076955.6,286046998.1,N
1596076975.5,286046999.9,N
1596076995.3,286047002.5,N
1596077015.1,286046999.8,N
1596077035.9,286046999.9,N
1596077055.7,286047000.3,N
1596077075.5,286047000.3,N
1596077095.4,286047000.2,N
1596077115.2,286047002.1,N
1596077135.1,286047002.2,N
1596077136.0,286047002.2,N
1596077155.8,286047000.1,N
1596077175.6,286047002.1,N
1596077195.5,286047002.6,N
1596077215.3,286047000.3,N
1596077235.2,286047001.0,N
1596077255.9,286047000.1,N
1596077275.7,286047000.4,N
1596077295.6,286047000.5,N
1596077315.4,286046999.8,N
1596077335.2,286047000.2,N
1596077355.1,286047000.1,N
1596077356.0,286047000.1,N
1596077375.8,286047000.5,N
1596077395.7,286047001.1,N
1596077415.5,286047000.9,N
1596077435.3,286047000.9,N
1596077455.2,286047001.2,N
1596077475.0,286047000.8,N
1596077475.9,286047000.8,N
1596077495.7,286047000.3,N
1596077515.6,286047000.1,N
1596077535.4,286047000.5,N
1596077555.3,286047000.5,N
1596077575.1,286046999.9,N
1596077576.0,286046999.9,N
1596077595.8,286047002.8,Y
1596077615.7,286047000.2,P
1596077635.5,286047000.7,N
1596077655.3,286047000.4,N
1596077675.2,286046999.9,N
1596077695.0,286047000.1,N
1596077695.9,286047000.1,N
1596077715.8,286046999.7,N
1596077735.6,286047001.1,Y
1596077755.4,286047001.1,P
1596077775.3,286047000.5,N
1596077795.1,286047000.9,N
1596077815.9,286047001.1,Y
1596077835.7,286046999.0,P
1596077855.5,286046999.3,N
1596077875.4,286046999.1,N
1596077895.2,286046999.0,N
1596077915.0,286046998.9,N
1596077915.9,286046998.9,N
1596077935.8,286046999.1,N
1596077955.6,286046999.3,N
1596077975.5,286047000.8,N
1596077995.3,286047001.2,N
