#timestamp,LO_Frequency,Hit,StdDev 
1561716015.3,286047000.5,N
1561716035.1,286047001.0,N
1561716036.0,286047001.0,N
1561716055.8,286047001.0,N
1561716075.6,286047000.8,N
1561716095.5,286047000.4,N
1561716115.3,286047000.2,N
1561716135.2,286047000.4,N
1561716155.9,286047000.3,N
1561716175.7,286047000.1,N
1561716195.6,286047002.8,N
1561716215.4,286047002.2,N
1561716235.2,286047001.8,N
1561716255.1,286047003.9,Y
1561716256.0,286047003.9,P
1561716275.8,286047002.2,N
1561716295.7,286047001.4,N
1561716315.5,286047001.9,N
1561716335.3,286047002.0,N
1561716355.2,286047002.1,N
1561716375.0,286047002.1,N
1561716375.9,286047002.1,N
1561716395.8,286047001.9,N
1561716415.6,286046999.7,N
1561716435.4,286047000.2,N
1561716455.4,286047000.1,N
1561716475.3,286047000.3,N
1561716495.1,286047000.5,N
1561716496.0,286047000.5,N
1561716515.8,286047000.8,N
1561716535.7,286047000.7,N
1561716555.5,286047001.1,N
1561716575.3,286047000.8,N
1561716595.2,286046998.1,N
1561716615.0,286046998.9,N
1561716635.4,286046998.1,N
1561716655.2,286046999.0,N
1561716675.0,286046997.1,N
1561716675.9,286046997.1,N
1561716695.8,286046999.6,N
1561716715.6,286046999.6,N
1561716735.5,286046996.9,N
1561716755.3,286046996.8,N
1561716775.1,286046997.0,N
1561716795.9,286046997.0,N
1561716815.7,286046997.2,N
1561716835.6,286046997.0,N
1561716855.4,286046997.8,N
1561716875.2,286046996.7,N
1561716895.1,286046997.0,N
1561716896.0,286046997.0,N
1561716915.8,286046999.2,N
1561716935.2,286046997.3,N
1561716955.9,286046997.6,N
1561716975.7,286046995.0,Y
1561716995.6,286046996.9,P
1561717015.4,286046996.5,P
1561717035.2,286046996.5,P
1561717055.1,286046996.9,Y
1561717056.0,286046996.9,P
1561717075.8,286047000.8,P
1561717095.4,286047001.0,N
1561717115.3,286047000.7,N
1561717135.1,286047001.1,N
1561717155.8,286046999.8,N
1561717175.7,286046999.7,N
1561717195.5,286046999.8,N
1561717215.4,286047000.2,N
1561717235.2,286047000.0,N
1561717255.0,286047000.2,N
1561717255.9,286047000.2,N
1561717275.8,286047000.2,N
1561717295.6,286046999.9,N
1561717315.5,286047000.0,N
1561717335.3,286047002.8,N
1561717355.1,286047002.4,N
1561717375.9,286047002.2,N
1561717395.7,286047002.6,N
1561717415.6,286047002.3,N
1561717435.5,286047002.0,N
1561717455.3,286047002.1,N
1561717475.1,286047002.3,N
1561717495.9,286047002.7,N
1561717515.7,286047002.8,N
1561717535.6,286047002.3,N
1561717555.4,286047002.0,N
1561717575.2,286047002.0,N
1561717595.1,286047002.0,N
1561717596.0,286047002.0,N
1561717615.8,286047004.0,N
1561717635.7,286047002.0,N
1561717655.5,286047002.2,N
1561717675.3,286047002.0,N
1561717695.2,286047002.5,N
1561717715.0,286047002.5,N
1561717715.9,286047002.5,N
1561717735.7,286047002.4,N
1561717755.6,286047002.1,N
1561717775.4,286047003.7,Y
1561717795.3,286047000.4,P
1561717815.1,286047002.8,P
1561717835.8,286047000.7,N
1561717855.7,286046998.3,N
1561717875.5,286046998.6,N
1561717895.4,286046998.5,N
1561717915.2,286046998.5,N
1561717935.0,286047000.7,N
1561717935.9,286047000.7,N
1561717955.8,286047000.7,N
1561718005.6,286046999.9,E
1561718015.5,286046999.8,N
1561718035.4,286046998.5,P
1561718055.2,286046998.5,N
1561718075.0,286047000.8,N
1561718076.0,286047000.8,N
1561718095.8,286046998.5,N
1561718115.6,286046998.1,N
1561718135.5,286047000.9,N
1561718155.3,286047000.4,N
1561718175.1,286047000.5,N
1561718195.9,286046998.5,N
1561718215.7,286046999.3,N
1561718235.6,286046998.7,N
1561718255.4,286047001.1,N
1561718275.2,286047001.1,N
1561718295.1,286046998.1,N
1561718296.0,286046998.1,N
1561718315.8,286046999.7,N
1561718335.6,286047000.8,N
1561718355.5,286047000.3,N
1561718375.3,286047002.3,N
1561718395.2,286047001.9,N
1561718415.9,286047002.4,N
1561718435.7,286047004.4,Y
1561718455.7,286047002.1,P
1561718475.5,286047002.1,N
1561718495.4,286047001.9,N
1561718515.2,286047002.2,N
1561718535.0,286047003.5,Y
1561718535.9,286047003.5,P
1561718555.8,286046999.7,N
1561718575.6,286046998.1,N
1561718595.5,286047000.6,N
1561718615.3,286046999.8,N
1561718635.1,286047000.5,N
1561718655.9,286047000.3,N
1561718675.7,286047000.3,N
1561718695.6,286046999.7,N
1561718715.4,286047002.3,N
1561718735.2,286047001.9,N
1561718755.1,286046999.9,N
1561718756.0,286046999.9,N
1561718775.8,286047002.8,N
1561718795.6,286047000.3,N
1561718815.5,286047001.0,N
1561718835.3,286047000.0,N
1561718855.2,286047000.2,N
1561718875.9,286047002.3,N
1561718895.7,286047001.2,N
1561718915.6,286047000.2,N
1561718935.4,286046998.1,N
1561718955.2,286047001.0,N
1561718975.1,286047000.5,N
1561718976.0,286047000.5,N
1561718995.8,286047000.6,N
1561719015.7,286046999.9,N
1561719035.5,286047000.0,N
1561719055.3,286047000.0,N
1561719075.2,286047002.1,N
1561719095.0,286046999.9,N
1561719095.9,286046999.9,N
1561719115.7,286046999.8,N
1561719135.6,286047000.1,N
1561719155.4,286046999.7,N
1561719175.3,286046999.9,N
1561719195.1,286047000.3,N
1561719215.8,286047000.1,N
1561719235.7,286047002.4,N
1561719255.5,286047000.1,N
1561719275.4,286047001.5,N
1561719295.2,286047001.4,N
1561719315.0,286047001.4,N
1561719315.9,286047001.4,N
1561719335.8,286047001.4,N
1561719355.6,286047003.6,Y
1561719375.5,286047001.4,P
1561719395.3,286047001.7,P
1561719415.1,286047002.6,P
1561719435.9,286047002.3,Y
1561719455.7,286047001.0,P
1561719475.5,286047000.8,N
1561719495.4,286046998.8,P
1561719515.2,286046996.7,Y
1561719535.1,286046997.8,P
1561719536.0,286046997.8,N
1561719555.8,286046997.9,N
1561719575.6,286046997.9,N
1561719595.5,286046997.1,N
