#timestamp,LO_Frequency,Hit,StdDev 
1672066815.2,286046998.0,N
1672066835.9,286046997.5,N
1672066855.7,286046997.8,N
1672066875.6,286046996.5,N
1672066895.4,286046999.3,N
1672066915.2,286046999.4,N
1672066935.1,286046997.3,N
1672066936.0,286046997.3,N
1672066955.8,286046999.3,N
1672066975.7,286046997.3,N
1672066995.5,286046997.4,N
1672067015.3,286046994.9,N
1672067035.2,286046994.9,N
1672067055.0,286046997.3,N
1672067055.9,286046997.3,N
1672067075.8,286046996.5,N
1672067095.6,286046999.0,N
1672067115.4,286046996.8,N
1672067135.3,286046997.3,N
1672067155.1,286046995.3,N
1672067175.9,286046997.9,N
1672067195.7,286046995.1,N
1672067215.5,286046999.5,N
1672067235.4,286046996.8,N
1672067255.2,286046999.1,N
1672067275.0,286046997.0,N
1672067275.9,286046997.0,N
1672067295.8,286046997.6,N
1672067315.6,286046995.1,Y
1672067335.5,286046996.8,P
1672067355.3,286046996.7,P
1672067375.1,286046996.8,P
1672067395.9,286046999.2,Y
1672067415.7,286047001.6,P
1672067435.6,286046999.9,N
1672067455.4,286047000.3,N
1672067475.2,286047000.6,N
1672067495.1,286047000.5,N
1672067496.0,286047000.5,N
1672067515.8,286047002.1,N
1672067535.6,286047000.8,N
1672067555.5,286047002.4,N
1672067575.3,286047002.0,N
1672067595.2,286047003.6,N
1672067615.9,286047004.2,N
1672067635.7,286047004.4,N
1672067655.6,286047004.2,N
1672067675.4,286047002.1,N
1672067695.2,286047001.6,N
1672067715.1,286047001.8,N
1672067716.0,286047001.8,N
1672067735.8,286047001.6,N
1672067755.7,286047001.9,N
1672067775.5,286047002.4,N
1672067795.3,286047000.9,N
1672067815.2,286046999.1,N
1672067835.0,286046996.9,N
1672067835.9,286046996.9,N
1672067855.8,286047000.4,N
1672067875.6,286046998.3,N
1672067895.4,286047001.1,N
1672067915.3,286047000.9,N
1672067935.1,286047000.0,N
1672067955.8,286047002.7,N
1672067975.7,286047001.9,N
1672067995.5,286047002.5,N
1672068015.4,286047002.7,N
1672068035.2,286047002.3,N
1672068055.0,286047001.8,N
1672068056.0,286047001.8,N
1672068075.8,286047003.6,N
1672068095.6,286047007.5,Y
1672068115.5,286047003.6,P
1672068135.3,286047002.0,N
1672068155.1,286047001.7,N
1672068175.9,286047003.0,Y
1672068195.7,286047001.7,P
1672068215.6,286047001.8,P
1672068235.4,286047000.0,N
1672068255.2,286047001.0,N
1672068275.1,286046999.1,N
1672068276.0,286046999.1,N
1672068295.8,286046996.5,N
1672068315.7,286046999.5,N
1672068335.5,286046998.3,N
1672068355.3,286046998.4,N
1672068375.2,286046998.9,N
1672068395.0,286046998.9,N
1672068395.9,286046998.9,N
1672068415.8,286046998.1,N
1672068435.6,286047001.2,N
1672068455.4,286047001.1,N
1672068475.3,286046998.2,N
1672068495.1,286046999.5,N
1672068515.8,286046996.8,N
1672068535.7,286046994.9,Y
1672068555.5,286046996.7,P
1672068575.4,286046996.9,N
1672068595.2,286047001.1,N
1672068615.0,286046998.3,N
1672068615.9,286046998.3,N
1672068635.8,286046999.4,N
1672068655.6,286046996.9,N
1672068675.4,286046997.0,N
1672068695.3,286046999.6,N
1672068715.1,286046999.1,N
1672068735.9,286046999.4,N
1672068755.7,286046998.6,N
1672068775.5,286046998.5,N
1672068795.4,286047000.4,N
1672068815.2,286047001.0,N
1672068835.0,286046998.5,N
1672068835.9,286046998.5,N
1672068855.8,286046999.9,N
1672068875.6,286047000.9,N
1672068895.5,286047005.5,Y
1672068915.3,286047004.4,P
1672068935.1,286046999.8,N
1672068955.9,286047002.7,N
1672068975.7,286047002.3,N
1672068995.6,286047003.2,N
1672069015.4,286047002.6,N
1672069035.2,286047002.2,N
1672069055.1,286047000.0,N
1672069056.0,286047000.0,N
1672069075.8,286047000.3,N
1672069095.6,286046999.9,N
1672069115.5,286046999.9,N
1672069135.3,286046999.9,N
1672069155.2,286047000.0,N
1672069175.9,286047000.0,N
1672069195.7,286046999.8,N
1672069215.6,286046999.8,N
1672069235.4,286047000.6,N
1672069255.2,286047000.8,N
1672069275.1,286047001.1,N
1672069276.0,286047001.1,N
1672069295.8,286047000.0,N
1672069315.7,286047001.2,N
1672069335.5,286047000.0,N
1672069355.3,286047000.6,N
1672069375.2,286047000.3,N
1672069395.0,286047002.4,N
1672069395.9,286047002.4,N
1672069415.8,286047000.0,N
1672069435.6,286047002.1,N
1672069455.4,286047002.0,N
1672069475.3,286047001.7,N
1672069495.1,286047011.9,Y
1672069515.9,286047001.2,P
1672069535.7,286046999.9,N
1672069555.5,286046998.5,N
1672069575.4,286046999.3,N
1672069595.2,286046999.5,N
1672069615.0,286046999.6,N
1672069615.9,286046999.6,N
1672069635.8,286046999.2,N
1672069655.6,286046998.8,N
1672069675.5,286046999.0,N
1672069695.3,286047001.2,N
1672069715.1,286047001.2,N
1672069735.9,286046996.7,Y
1672069755.7,286046996.5,P
1672069775.5,286046996.6,N
1672069795.4,286046998.9,N
1672069815.2,286046998.7,N
1672069835.1,286046999.6,N
1672069836.0,286046999.6,N
1672069855.8,286046998.8,N
1672069875.6,286046999.0,N
1672069895.5,286047001.1,N
1672069915.3,286046998.5,N
1672069935.1,286047000.8,N
1672069955.9,286046999.3,N
1672069975.7,286046998.3,N
1672069995.6,286046998.7,N
1672070015.4,286046998.6,N
1672070035.3,286047000.5,N
1672070055.1,286046999.9,N
1672070056.0,286046999.9,N
1672070075.8,286047000.1,N
1672070095.7,286047000.1,N
1672070115.5,286047000.8,N
1672070135.3,286046998.1,N
1672070155.2,286046998.4,N
1672070175.0,286046998.7,N
1672070175.9,286046998.7,N
1672070195.8,286047000.5,N
1672070215.6,286046998.3,N
1672070235.4,286047000.4,N
1672070255.3,286047000.7,N
1672070275.1,286047000.8,N
1672070295.9,286047000.6,N
1672070315.7,286047000.0,N
1672070335.5,286047000.3,N
1672070355.4,286046999.9,N
1672070375.2,286047002.0,N
1672070395.0,286047000.0,N
1672070395.9,286047000.0,N
