#timestamp,LO_Frequency,Hit,StdDev 
1641063615.7,286046998.8,N
1641063635.5,286046999.5,N
1641063655.3,286046998.3,N
1641063675.2,286046998.8,N
1641063695.0,286046996.9,N
1641063695.9,286046996.9,N
1641063715.7,286046999.6,N
1641063735.6,286046997.0,N
1641063755.4,286046997.5,N
1641063775.3,286046997.2,N
1641063795.1,286046996.8,N
1641063796.0,286046996.8,N
1641063815.8,286046997.3,N
1641063835.7,286046997.3,N
1641063855.5,286046995.0,Y
1641063875.4,286046996.9,P
1641063895.2,286046997.7,P
1641063915.0,286046995.0,P
1641063915.9,286046995.0,Y
1641063935.8,286046998.4,P
1641063955.6,286047001.1,N
1641063975.5,286046998.1,N
1641063995.3,286047000.9,N
1641064015.1,286047000.6,N
1641064035.9,286047001.1,N
1641064055.7,286046998.6,N
1641064075.5,286046999.0,N
1641064095.4,286046998.9,N
1641064115.2,286046998.5,N
1641064135.1,286046998.7,N
1641064136.0,286046998.7,N
1641064155.8,286047001.2,N
1641064175.6,286046998.2,N
1641064195.5,286047001.2,N
1641064215.3,286046998.3,N
1641064235.2,286046998.5,N
1641064255.9,286047001.2,N
1641064275.7,286047000.6,N
1641064295.6,286047000.3,N
1641064315.4,286047000.2,N
1641064335.2,286047000.9,N
1641064355.1,286047000.9,N
1641064356.0,286047000.9,N
1641064375.8,286047000.8,N
1641064395.7,286047000.4,N
1641064415.5,286046998.2,N
1641064435.3,286046999.3,N
1641064455.2,286046997.0,N
1641064475.0,286046996.6,N
1641064475.9,286046996.6,N
1641064495.8,286046996.8,N
1641064515.6,286046996.7,N
1641064535.4,286046997.7,N
1641064555.3,286046997.6,N
1641064575.1,286046997.6,N
1641064595.8,286046999.5,N
1641064615.7,286046998.0,N
1641064635.5,286046994.9,Y
1641064655.4,286046997.0,P
1641064675.2,286046998.0,N
1641064695.0,286046996.0,P
1641064695.9,286046996.0,Y
1641064715.8,286046996.7,P
1641064735.6,286046999.6,N
1641064755.4,286046996.6,N
1641064775.3,286046999.0,N
1641064795.1,286046996.7,N
1641064815.9,286046997.7,N
1641064835.7,286046996.3,Y
1641064855.5,286046997.1,P
1641064875.4,286047001.2,P
1641064895.2,286046999.0,N
1641064915.0,286046999.4,N
1641064916.0,286046999.4,N
1641064935.8,286046998.9,N
1641064955.6,286046998.1,N
1641064975.5,286047000.3,N
1641064995.3,286046998.1,N
1641065015.1,286046999.2,N
1641065035.9,286046996.7,N
1641065055.7,286046999.3,N
1641065075.5,286046999.2,N
1641065095.4,286046996.7,N
1641065115.2,286046999.5,N
1641065135.1,286046999.5,N
1641065136.0,286046999.5,N
1641065155.8,286047000.8,N
1641065175.6,286047000.6,N
1641065195.5,286047001.9,N
1641065215.3,286046998.1,N
1641065235.1,286046998.6,N
1641065255.9,286047000.9,N
1641065275.7,286046998.1,N
1641065295.6,286046998.6,N
1641065315.4,286046996.9,N
1641065335.2,286046997.2,N
1641065355.1,286046997.1,N
1641065356.0,286046997.1,N
1641065375.8,286046996.5,N
1641065395.7,286046996.5,N
1641065415.5,286046999.3,N
1641065435.3,286046999.1,N
1641065455.2,286047000.6,N
1641065475.0,286046998.6,N
1641065475.9,286046998.6,N
1641065495.7,286047000.8,N
1641065515.6,286046996.5,N
1641065535.4,286046998.1,N
1641065555.3,286047000.0,N
1641065575.1,286047001.0,N
1641065576.0,286047001.0,N
1641065595.8,286046997.3,N
1641065615.7,286046996.5,N
1641065635.5,286046998.5,N
1641065655.3,286046996.8,N
1641065675.2,286046999.5,N
1641065695.0,286047001.0,N
1641065695.9,286047001.0,N
1641065715.8,286047000.9,N
1641065735.6,286047000.4,N
1641065755.4,286047002.8,N
1641065775.3,286046998.8,N
1641065795.1,286046998.4,N
1641065815.9,286047000.8,N
1641065835.7,286047000.7,N
1641065855.5,286046999.7,N
1641065875.4,286047002.1,N
1641065895.2,286047001.7,N
1641065915.0,286047001.6,N
1641065915.9,286047001.6,N
1641065935.8,286047004.4,N
1641065955.6,286047003.1,N
1641065975.5,286047007.1,Y
1641065995.3,286047005.3,P
1641066015.1,286047007.2,N
1641066065.9,286047001.6,E
1641066075.8,286047000.4,N
1641066095.7,286046998.7,P
1641066115.5,286047000.4,N
1641066135.3,286047000.2,N
1641066155.2,286047000.5,N
1641066175.0,286047002.4,Y
1641066175.9,286047002.4,P
1641066195.8,286047000.9,N
1641066215.6,286047000.5,N
1641066235.4,286047000.8,N
1641066255.3,286047001.6,N
1641066275.1,286047002.3,N
1641066295.8,286047001.6,N
1641066315.7,286047002.1,N
1641066335.5,286047002.6,Y
1641066355.4,286046999.8,P
1641066375.2,286047002.3,N
1641066395.0,286047002.5,N
1641066395.9,286047002.5,N
1641066415.8,286047000.0,N
1641066435.6,286046999.8,N
1641066455.4,286047002.2,N
1641066475.3,286047002.0,N
1641066495.1,286047004.4,Y
1641066515.9,286046999.8,P
1641066535.7,286046999.8,N
1641066555.5,286046999.7,N
1641066575.4,286047002.6,Y
1641066595.2,286047000.3,P
1641066615.1,286046998.2,P
1641066616.0,286046998.2,N
1641066635.8,286047000.4,N
1641066655.6,286047000.7,N
1641066675.5,286047000.9,N
1641066695.3,286047002.3,N
1641066715.1,286047002.1,N
1641066735.9,286047002.6,N
1641066755.7,286047002.6,N
1641066775.6,286047000.1,N
1641066795.4,286047000.2,N
1641066815.2,286047002.4,N
1641066835.1,286047002.4,N
1641066836.0,286047002.4,N
1641066855.8,286047001.5,N
1641066875.6,286047002.8,N
1641066895.5,286047000.7,N
1641066915.3,286047000.5,N
1641066935.2,286047000.5,N
1641066955.9,286046998.7,N
1641066975.7,286046998.6,N
1641066995.6,286046998.7,N
1641067015.4,286047000.4,N
1641067035.3,286046998.7,N
1641067055.1,286046998.4,N
1641067056.0,286046998.4,N
1641067075.8,286047000.2,N
1641067095.7,286047000.1,N
1641067115.5,286047002.3,N
1641067135.3,286047001.9,N
1641067155.2,286047002.1,N
1641067175.0,286047002.0,N
1641067175.9,286047002.0,N
1641067225.8,286047002.4,E
