#timestamp,LO_Frequency,Hit 
1503651615.5,286046995.0,N
1503651635.3,286046996.5,N
1503651655.2,286046994.9,N
1503651675.9,286046996.9,N
1503651695.7,286046995.5,N
1503651715.6,286046996.2,N
1503651735.4,286046993.7,N
1503651755.2,286046995.7,N
1503651775.0,286046996.1,N
1503651775.9,286046996.1,N
1503651795.8,286046992.3,N
1503651815.6,286046993.9,N
1503651835.4,286046994.3,N
1503651855.3,286046993.9,N
1503651875.1,286046996.2,N
1503651895.8,286046998.9,N
1503651915.7,286047004.1,N
1503651935.5,286047004.4,N
1503651955.3,286047000.2,N
1503651975.2,286046997.8,N
1503651995.9,286046993.9,N
1503652015.7,286046990.7,N
1503652035.8,286046989.4,N
1503652055.7,286046986.2,P
1503652075.5,286046988.8,N
1503652095.3,286046989.4,N
1503652115.2,286046988.5,N
1503652135.9,286046989.2,N
1503652155.7,286046991.1,N
1503652175.6,286046990.7,N
1503652195.4,286046993.9,N
1503652215.2,286046994.9,N
1503652235.1,286047000.5,N
1503652236.0,286047000.5,N
1503652255.8,286047002.8,N
1503652275.6,286047001.9,N
1503652295.5,286047002.8,N
1503652315.3,286047001.5,N
1503652335.1,286047004.1,N
1503652355.8,286047005.8,N
1503652375.7,286047007.5,N
1503652395.5,286047002.9,N
1503652415.3,286047005.4,N
1503652435.2,286047002.2,N
1503652455.9,286047003.9,N
1503652475.7,286047005.9,N
1503652495.6,286047003.1,N
1503652515.4,286047005.6,N
1503652535.2,286047010.4,N
1503652555.1,286047012.4,N
1503652556.0,286047012.4,N
1503652575.8,286047010.0,N
1503652595.6,286047013.3,N
1503652615.5,286047014.5,N
1503652635.3,286047016.1,N
1503652655.1,286047015.6,N
1503652675.8,286047012.6,N
1503652695.7,286047012.1,N
1503652715.5,286047009.7,N
1503652735.3,286047008.4,N
1503652755.2,286047011.3,N
1503652775.0,286047013.0,N
1503652775.9,286047013.0,N
1503652795.7,286047013.7,N
1503652815.6,286047016.5,P
1503652835.4,286047008.1,N
1503652855.2,286047003.1,N
1503652875.1,286047001.3,N
1503652876.0,286047001.3,N
1503652895.8,286047001.4,N
1503652915.6,286047002.4,N
1503652935.5,286046999.0,N
1503652955.3,286046997.7,N
1503652975.1,286046994.1,N
1503652995.9,286046994.1,N
1503653015.7,286046993.5,N
1503653035.5,286046994.6,N
1503653055.4,286046992.5,N
1503653075.2,286046994.3,N
1503653095.0,286046996.7,N
1503653095.9,286046996.7,N
1503653115.8,286046999.2,N
1503653135.6,286047002.1,N
1503653155.4,286047003.0,N
1503653175.2,286047001.9,N
1503653195.1,286047005.0,N
1503653196.0,286047005.0,N
1503653215.8,286047008.0,N
1503653235.6,286047007.8,N
1503653255.5,286047010.2,N
1503653275.3,286047013.5,N
1503653295.1,286047015.6,N
1503653315.9,286047014.3,N
1503653335.7,286047013.1,N
1503653355.5,286047012.6,N
1503653375.4,286047015.6,N
1503653395.2,286047015.5,N
1503653415.0,286047009.8,N
1503653415.9,286047009.8,N
1503653435.8,286047012.4,N
1503653455.6,286047014.9,N
1503653475.4,286047016.3,N
1503653495.3,286047015.1,N
1503653515.1,286047009.6,N
1503653516.0,286047009.6,N
1503653535.8,286047007.0,N
1503653555.6,286047004.8,N
1503653575.5,286047003.7,N
1503653595.3,286047000.5,N
1503653615.1,286047000.6,N
1503653635.9,286046999.7,N
1503653655.7,286046999.6,N
1503653675.5,286047001.1,N
1503653695.4,286046998.3,N
1503653715.2,286046998.1,N
1503653735.0,286047001.2,N
1503653735.9,286047001.2,N
1503653755.8,286046998.6,N
1503653775.6,286046999.1,N
1503653795.4,286047000.5,N
1503653815.3,286047000.4,N
1503653835.1,286046998.9,N
1503653836.0,286046998.9,N
1503653855.8,286047002.9,N
1503653875.7,286047003.3,N
1503653895.5,286047005.0,N
1503653915.3,286047004.8,N
1503653935.1,286047006.0,N
1503653955.9,286047001.5,N
1503653975.7,286047001.8,N
1503653995.5,286047003.0,N
1503654015.4,286047003.2,N
1503654035.2,286047005.8,N
1503654055.0,286047005.4,N
1503654055.9,286047005.4,N
1503654075.8,286047009.0,P
1503654095.6,286047006.7,N
1503654115.4,286047010.4,P
1503654135.3,286047011.9,P
1503654155.1,286047001.2,N
1503654175.9,286046999.2,N
1503654195.7,286047001.7,N
1503654215.5,286047005.1,N
1503654235.3,286047007.6,N
1503654255.2,286047004.0,N
1503654275.0,286046997.0,N
1503654275.9,286046997.0,N
1503654295.7,286046999.6,N
1503654315.6,286046995.1,N
1503654335.4,286046990.7,N
1503654355.2,286046986.1,N
1503654375.1,286046986.3,N
1503654376.0,286046986.3,N
1503654395.8,286046984.0,N
1503654415.6,286046982.3,N
1503654435.5,286046981.6,N
1503654455.3,286046978.4,N
1503654475.1,286046973.6,N
1503654495.9,286046969.8,N
1503654515.7,286046966.7,N
1503654535.5,286046965.2,N
1503654555.3,286046964.5,N
1503654575.2,286046968.6,N
1503654595.0,286046968.0,N
1503654595.9,286046968.0,N
1503654615.7,286046974.0,N
1503654635.6,286046973.1,N
1503654655.4,286046971.3,N
1503654675.2,286046971.2,N
1503654695.1,286046975.6,N
1503654696.0,286046975.6,N
1503654715.8,286046976.2,N
1503654735.6,286046978.0,N
1503654755.5,286046977.6,N
1503654775.3,286046981.1,N
1503654795.1,286046980.5,N
1503654815.9,286046980.2,N
1503654835.7,286046982.4,N
1503654855.5,286046983.8,N
1503654875.4,286046986.7,N
1503654895.2,286046989.5,N
1503654915.0,286046988.8,N
1503654915.9,286046988.8,N
1503654935.8,286046987.2,N
1503654955.6,286046986.4,N
1503654975.4,286046984.7,N
1503654995.3,286046983.9,N
1503655015.1,286046988.0,N
1503655016.0,286046988.0,N
1503655035.8,286046983.8,N
1503655055.6,286046988.0,N
1503655075.5,286046988.1,N
1503655095.3,286046987.7,N
1503655115.1,286046987.0,N
1503655135.9,286046989.8,N
1503655155.7,286046988.3,N
1503655175.5,286046991.6,N
1503655195.4,286046993.0,N
