#timestamp,LO_Frequency,Hit,StdDev 
1530777615.4,286046997.1,N
1530777635.2,286046994.9,Y
1530777655.0,286046999.4,P
1530777686.0,286046999.1,E
1530777695.9,286046998.6,N
1530777715.7,286047001.2,P
1530777735.6,286046998.3,N
1530777755.4,286046998.8,N
1530777775.3,286046998.2,N
1530777795.1,286046998.3,N
1530777796.0,286046998.3,N
1530777815.8,286047001.1,N
1530777835.7,286046998.6,N
1530777855.5,286047000.8,N
1530777875.3,286046998.1,N
1530777895.2,286046998.2,N
1530777915.0,286046998.2,N
1530777915.9,286046998.2,N
1530777935.8,286046998.6,N
1530777955.6,286046998.4,N
1530777975.4,286046998.4,N
1530777995.3,286047000.8,N
1530778015.1,286046998.6,N
1530778035.8,286047000.7,N
1530778055.7,286046998.8,N
1530778075.5,286047000.6,N
1530778095.4,286046998.5,N
1530778115.2,286047001.2,N
1530778135.0,286046998.4,N
1530778135.9,286046998.4,N
1530778155.8,286046999.3,N
1530778175.6,286046998.8,N
1530778195.5,286046996.6,Y
1530778215.3,286046999.4,P
1530778235.1,286046999.4,P
1530778255.9,286046998.9,P
1530778275.7,286046998.6,Y
1530778295.5,286046998.6,P
1530778315.4,286047000.8,N
1530778335.2,286047001.1,N
1530778355.1,286046998.4,N
1530778356.0,286046998.4,N
1530778375.8,286047000.8,N
1530778395.6,286047001.0,N
1530778415.5,286047000.9,N
1530778435.3,286046999.1,N
1530778455.1,286046999.6,N
1530778475.9,286046998.5,N
1530778495.7,286046998.3,N
1530778515.6,286046998.5,N
1530778535.4,286047001.2,N
1530778555.2,286047000.9,N
1530778575.1,286046998.5,N
1530778576.0,286046998.5,N
1530778595.8,286047000.8,N
1530778615.7,286046998.2,N
1530778635.5,286047000.5,N
1530778655.3,286046998.2,N
1530778675.2,286046998.5,N
1530778695.9,286047000.5,N
1530778715.7,286047001.2,N
1530778735.6,286047000.8,N
1530778755.4,286047002.4,N
1530778775.2,286046999.9,N
1530778795.1,286046998.6,N
1530778796.0,286046998.6,N
1530778815.8,286046995.4,Y
1530778835.7,286046995.2,P
1530778855.5,286046995.9,N
1530778875.3,286046995.5,N
1530778895.2,286046995.6,N
1530778915.0,286046996.2,N
1530778915.9,286046996.2,N
1530778935.8,286046996.2,N
1530778955.6,286046995.9,Y
1530778975.4,286046999.0,P
1530778995.3,286046998.8,N
1530779015.1,286046999.9,N
1530779035.8,286046998.7,N
1530779055.7,286047000.7,N
1530779075.5,286047000.4,N
1530779095.4,286047000.3,N
1530779115.2,286047002.1,N
1530779135.0,286047001.6,N
1530779135.9,286047001.6,N
1530779155.8,286047002.6,N
1530779175.6,286047000.2,N
1530779195.4,286047000.5,N
1530779215.3,286046999.7,N
1530779235.1,286047000.6,N
1530779255.9,286047000.5,N
1530779275.7,286047000.2,N
1530779295.5,286047000.3,N
1530779315.4,286047000.8,N
1530779335.2,286047002.4,N
1530779355.1,286047002.1,N
1530779356.0,286047002.1,N
1530779375.8,286047001.6,N
1530779395.6,286047004.4,Y
1530779415.5,286047001.9,P
1530779435.3,286047002.6,P
1530779455.1,286047001.9,N
1530779475.9,286047002.6,Y
1530779495.7,286046998.2,P
1530779515.6,286047000.8,N
1530779535.4,286046998.3,N
1530779555.2,286046997.3,N
1530779575.1,286046999.3,N
1530779576.0,286046999.3,N
1530779595.8,286047001.2,N
1530779615.7,286047000.8,N
1530779635.5,286046998.3,N
1530779655.3,286047000.9,N
1530779675.2,286046998.7,N
1530779695.0,286046998.8,N
1530779695.9,286046998.8,N
1530779715.8,286046998.6,N
1530779735.6,286046999.0,N
1530779755.4,286046999.1,N
1530779775.3,286046999.5,N
1530779795.1,286046999.1,N
1530779815.8,286046996.9,N
1530779835.7,286046996.5,N
1530779855.5,286046996.5,N
1530779875.4,286046999.4,N
1530779895.2,286046999.6,N
1530779915.0,286046997.4,N
1530779915.9,286046997.4,N
1530779935.8,286046997.6,N
1530779955.6,286046997.9,N
1530779975.4,286046997.9,N
1530779995.3,286046995.3,Y
1530780015.1,286046996.7,P
1530780035.9,286046999.6,N
1530780055.7,286046996.9,N
1530780075.5,286046994.9,Y
1530780095.4,286046999.3,P
1530780115.2,286046999.1,N
1530780135.1,286046999.0,N
1530780136.0,286046999.0,N
1530780155.8,286046998.4,Y
1530780175.6,286047000.4,P
1530780195.5,286046999.8,N
1530780215.3,286046999.9,N
1530780235.2,286047002.8,Y
1530780255.9,286047002.3,P
1530780275.7,286047000.1,N
1530780295.6,286047002.8,N
1530780315.4,286046999.8,N
1530780335.2,286046999.9,N
1530780355.1,286047000.7,N
1530780356.0,286047000.7,N
1530780375.8,286047000.1,N
1530780395.7,286047001.0,N
1530780415.5,286047000.1,N
1530780435.3,286047002.8,N
1530780455.2,286047002.1,N
1530780475.0,286047002.8,N
1530780475.9,286047002.8,N
1530780495.7,286047002.6,N
1530780515.6,286047002.0,N
1530780535.4,286047002.6,N
1530780555.3,286046999.7,N
1530780575.1,286047000.0,N
1530780576.0,286047000.0,N
1530780595.8,286046999.8,N
1530780615.7,286047000.1,N
1530780635.5,286046998.1,N
1530780655.3,286047000.9,N
1530780675.2,286047000.4,N
1530780695.0,286047000.0,N
1530780695.9,286047000.0,N
1530780715.8,286047000.4,N
1530780735.6,286047000.0,N
1530780755.4,286046999.9,N
1530780775.3,286047000.6,N
1530780795.1,286046999.8,N
1530780815.8,286047002.3,N
1530780835.7,286047002.8,N
1530780855.5,286047001.2,N
1530780875.4,286047001.0,N
1530780895.2,286047000.0,N
1530780915.0,286046998.8,N
1530780915.9,286046998.8,N
1530780935.8,286046999.4,N
1530780955.6,286046998.3,N
1530780975.4,286047001.1,N
1530780995.3,286047001.0,N
1530781015.1,286047000.1,N
1530781035.9,286047000.4,N
1530781055.7,286047000.4,N
1530781075.5,286047000.4,N
1530781095.4,286046999.7,N
1530781115.2,286047002.7,N
1530781135.0,286047002.1,N
1530781136.0,286047002.1,N
1530781155.8,286047002.2,N
1530781175.6,286047002.8,N
1530781195.5,286046999.9,N
