#timestamp,LO_Frequency,Hit,StdDev 
1629158415.8,286046998.7,N
1629158435.6,286046996.3,N
1629158455.4,286046994.9,N
1629158475.3,286046999.4,N
1629158495.1,286046995.1,N
1629158515.9,286046996.2,N
1629158535.8,286046993.9,N
1629158555.6,286046995.2,N
1629158575.4,286047000.6,N
1629158595.3,286047000.9,N
1629158615.1,286047000.0,N
1629158635.9,286047004.7,N
1629158655.7,286047001.5,N
1629158675.5,286047000.9,N
1629158695.4,286047000.2,N
1629158715.2,286047002.0,N
1629158735.0,286047005.9,N
1629158735.9,286047005.9,N
1629158755.8,286047002.0,N
1629158775.6,286047001.6,N
1629158795.5,286047005.5,N
1629158815.3,286047010.4,N
1629158835.1,286047006.3,N
1629158855.9,286047010.2,N
1629158875.7,286047009.5,N
1629158895.6,286047009.5,N
1629158915.4,286047015.2,Y
1629158935.2,286047008.1,P
1629158955.1,286047004.9,N
1629158956.0,286047004.9,N
1629158975.8,286047008.8,Y
1629158995.7,286047004.3,P
1629159015.5,286046999.7,N
1629159035.3,286047002.5,N
1629159055.2,286047001.9,N
1629159075.0,286046999.8,N
1629159075.9,286046999.8,N
1629159095.8,286047002.1,N
1629159115.6,286047002.9,N
1629159135.4,286047005.5,Y
1629159155.3,286047000.2,P
1629159175.1,286047005.6,P
1629159195.8,286047007.5,P
1629159215.7,286047005.5,N
1629159235.5,286047005.6,N
1629159255.3,286047004.1,N
1629159275.2,286047004.0,N
1629159295.0,286047004.5,N
1629159295.9,286047004.5,N
1629159315.8,286047008.1,Y
1629159335.6,286047005.6,P
1629159355.4,286047009.6,P
1629159375.3,286047008.8,P
1629159395.1,286047010.2,Y
1629159415.9,286047001.6,P
1629159435.7,286047007.2,N
1629159455.5,286047007.2,N
1629159475.4,286047003.1,N
1629159495.2,286046996.4,N
1629159515.0,286047001.3,N
1629159515.9,286047001.3,N
1629159535.8,286047005.1,N
1629159555.6,286046998.3,N
1629159575.5,286046998.9,N
1629159595.3,286046999.8,N
1629159615.1,286047001.4,N
1629159635.9,286047005.1,N
1629159655.7,286047004.1,N
1629159675.5,286047003.3,N
1629159695.4,286047010.3,Y
1629159715.2,286047002.4,P
1629159735.1,286046997.7,P
1629159736.0,286046997.7,N
1629159755.8,286047000.4,N
1629159775.6,286047004.6,N
1629159795.5,286047004.5,N
1629159815.3,286047001.6,N
1629159835.1,286047007.9,Y
1629159855.9,286047010.6,P
1629159875.7,286047012.7,N
1629159895.6,286047009.5,N
1629159915.4,286047017.1,Y
1629159935.2,286047007.4,P
1629159955.1,286047002.8,P
1629159956.0,286047002.8,N
1629159975.8,286047002.2,N
1629159995.6,286047002.6,N
1629160015.5,286047001.0,N
1629160035.3,286046998.1,N
1629160055.2,286047003.8,N
1629160075.9,286047006.9,N
1629160095.7,286047006.0,N
1629160115.6,286047009.1,Y
1629160135.4,286047005.6,P
1629160155.2,286047006.0,P
1629160175.1,286047008.8,P
1629160176.0,286047008.8,Y
1629160195.8,286047003.2,P
1629160215.7,286047003.8,N
1629160235.5,286047006.3,P
1629160255.3,286047006.8,Y
1629160275.2,286047000.5,P
1629160295.0,286047001.2,N
1629160326.0,286047001.2,E
1629160335.9,286047000.8,N
1629160355.7,286046996.8,P
1629160375.5,286046998.8,N
1629160395.4,286047000.1,N
1629160415.2,286046999.8,N
1629160435.1,286047002.0,N
1629160436.0,286047002.0,N
1629160455.8,286047000.2,N
1629160475.6,286046997.5,N
1629160495.5,286046997.8,N
1629160515.3,286047004.3,N
1629160535.1,286047001.7,N
1629160555.9,286047002.2,N
1629160575.7,286046998.3,N
1629160595.6,286046999.1,N
1629160615.4,286046998.1,N
1629160635.2,286046996.9,N
1629160655.1,286046995.3,N
1629160656.0,286046995.3,N
1629160675.8,286046993.9,N
1629160695.6,286046990.9,Y
1629160715.5,286046993.2,P
1629160735.3,286046993.4,N
1629160755.2,286046995.5,N
1629160775.9,286046998.0,N
1629160795.7,286046995.5,N
1629160815.6,286046990.1,Y
1629160835.4,286046995.0,P
1629160855.3,286046994.9,P
1629160905.1,286047004.8,E
1629160915.0,286047000.2,N
1629160915.9,286047000.2,P
1629160935.8,286046999.3,P
1629160955.6,286046995.5,Y
1629160975.5,286046996.8,P
1629160995.3,286046999.9,N
1629161015.1,286046998.4,N
1629161035.9,286046999.3,N
1629161055.7,286046997.6,N
1629161075.6,286046998.0,N
1629161095.4,286046996.5,Y
1629161115.2,286046997.0,P
1629161135.1,286046999.5,N
1629161136.0,286046999.5,N
1629161155.8,286047000.8,N
1629161175.7,286046998.2,N
1629161195.5,286047002.1,N
1629161215.3,286046998.1,N
1629161235.2,286047003.4,N
1629161255.0,286047004.6,N
1629161255.9,286047004.6,N
1629161275.7,286047004.5,N
1629161295.6,286047007.1,N
1629161315.4,286047006.6,N
1629161335.3,286047007.5,N
1629161355.1,286047009.1,N
1629161356.0,286047009.1,N
1629161375.8,286047010.8,N
1629161395.7,286047008.7,N
1629161415.5,286047012.1,N
1629161435.3,286047013.8,Y
1629161455.2,286047007.8,P
1629161475.0,286047008.4,P
1629161475.9,286047008.4,P
1629161495.8,286047008.5,Y
1629161515.6,286047004.2,P
1629161535.4,286047002.5,N
1629161555.3,286046998.7,N
1629161575.1,286046994.1,N
1629161595.9,286046998.9,N
1629161615.7,286046999.1,N
1629161635.5,286046997.9,N
1629161655.4,286046991.3,N
1629161675.2,286046993.6,N
1629161695.0,286046996.7,N
1629161695.9,286046996.7,N
1629161715.8,286046997.1,N
1629161735.6,286046998.3,N
1629161755.5,286047000.0,N
1629161775.3,286047001.7,N
1629161795.1,286047001.9,N
1629161815.9,286046998.8,N
1629161835.7,286046999.2,N
1629161855.5,286046993.7,N
1629161875.4,286046993.7,N
1629161895.2,286046991.7,N
1629161915.1,286046999.5,N
1629161916.0,286046999.5,N
1629161935.8,286047000.9,N
1629161955.6,286046998.5,N
1629161975.5,286047001.1,N
1629161995.3,286046997.2,N
