#timestamp,LO_Frequency,Hit,StdDev 
1559170815.0,286047004.2,N
1559170815.9,286047004.2,N
1559170835.8,286047002.8,N
1559170855.6,286047002.0,N
1559170875.4,286047002.8,N
1559170895.3,286047004.0,N
1559170915.1,286047001.6,N
1559170935.8,286047002.7,N
1559170955.7,286047001.7,N
1559170975.5,286047001.4,N
1559170995.4,286047004.7,N
1559171015.2,286047006.3,Y
1559171035.0,286047005.8,P
1559171035.9,286047005.8,P
1559171055.8,286047005.7,P
1559171075.6,286047007.1,Y
1559171095.5,286047001.6,P
1559171115.3,286047011.9,P
1559171135.1,286047001.8,N
1559171155.9,286047000.1,N
1559171175.7,286047000.2,N
1559171195.5,286047005.9,N
1559171215.4,286047005.7,N
1559171235.2,286047004.3,N
1559171255.1,286047000.2,N
1559171256.0,286047000.2,N
1559171275.8,286047002.5,N
1559171295.6,286047002.2,N
1559171315.5,286047004.1,N
1559171335.3,286047002.4,N
1559171355.1,286047000.2,N
1559171375.9,286047000.0,N
1559171395.7,286047002.4,N
1559171415.6,286047004.9,N
1559171435.4,286047006.7,N
1559171455.2,286047006.5,N
1559171475.1,286047007.1,N
1559171476.0,286047007.1,N
1559171495.8,286047002.9,N
1559171515.6,286047003.2,N
1559171535.5,286047005.4,N
1559171555.3,286047007.2,N
1559171575.2,286047003.3,N
1559171595.9,286047000.0,N
1559171615.7,286047005.4,N
1559171635.6,286047005.8,N
1559171655.4,286047001.8,N
1559171675.2,286047004.3,N
1559171695.1,286047003.8,N
1559171696.0,286047003.8,N
1559171715.8,286047003.8,N
1559171735.7,286047002.1,N
1559171755.5,286047003.0,N
1559171775.3,286047001.8,N
1559171795.2,286047001.7,N
1559171815.0,286047007.2,Y
1559171815.9,286047007.2,P
1559171835.7,286047002.4,N
1559171855.6,286047003.6,N
1559171875.4,286047003.9,N
1559171895.3,286047001.5,N
1559171915.1,286047001.3,N
1559171916.0,286047001.3,N
1559171935.8,286047000.6,N
1559171955.7,286046998.2,N
1559171975.5,286047000.4,N
1559171995.3,286047001.6,N
1559172015.2,286047002.5,N
1559172035.0,286046999.1,N
1559172035.9,286046999.1,N
1559172055.8,286047002.2,N
1559172075.6,286047003.2,N
1559172095.4,286047005.6,N
1559172115.3,286047005.8,N
1559172135.1,286047005.2,N
1559172155.8,286047005.2,N
1559172175.7,286047006.3,N
1559172195.5,286047004.6,N
1559172215.4,286047004.6,N
1559172235.2,286047006.8,N
1559172255.0,286047009.1,Y
1559172255.9,286047009.1,P
1559172275.8,286047003.8,N
1559172295.6,286047004.9,N
1559172315.5,286047005.2,N
1559172335.3,286047006.0,N
1559172355.1,286047005.6,N
1559172375.9,286047003.6,N
1559172395.7,286047007.3,Y
1559172415.5,286047001.6,P
1559172435.4,286047003.6,N
1559172455.2,286047003.4,N
1559172475.1,286047004.5,Y
1559172476.0,286047004.5,P
1559172495.8,286047002.0,P
1559172515.6,286046999.8,N
1559172535.5,286046998.6,N
1559172555.3,286047000.6,N
1559172575.1,286047001.9,N
1559172595.9,286047004.3,N
1559172615.7,286047002.4,N
1559172635.6,286047003.6,N
1559172655.4,286047002.8,N
1559172675.2,286047002.7,N
1559172695.1,286047001.7,N
1559172696.0,286047001.7,N
1559172715.8,286047004.1,N
1559172735.6,286047004.3,N
1559172755.5,286047003.1,N
1559172775.3,286047002.4,N
1559172795.2,286047000.5,N
1559172815.9,286046998.5,N
1559172835.7,286047002.8,N
1559172855.6,286046999.9,N
1559172875.4,286047003.1,N
1559172925.3,286047000.4,E
1559172935.2,286046998.3,N
1559172955.0,286046998.8,P
1559172955.9,286046998.8,P
1559172975.8,286046996.8,Y
1559172995.6,286047001.8,P
1559173015.5,286047001.3,N
1559173035.3,286047001.3,N
1559173055.1,286047002.9,N
1559173075.9,286047005.5,Y
1559173095.7,286047005.6,P
1559173115.5,286047004.9,N
1559173135.4,286047007.5,P
1559173155.2,286047003.4,N
1559173175.1,286047001.9,N
1559173176.0,286047001.9,N
1559173195.8,286047004.4,N
1559173215.6,286047003.0,N
1559173235.5,286047004.3,N
1559173255.3,286047006.0,Y
1559173275.1,286046999.5,P
1559173295.9,286046995.0,N
1559173315.7,286046997.0,N
1559173335.6,286046995.2,N
1559173355.4,286046995.0,N
1559173375.2,286046999.5,N
1559173395.1,286046999.1,N
1559173396.0,286046999.1,N
1559173415.8,286046997.1,N
1559173435.6,286046997.5,N
1559173455.5,286047000.3,N
1559173475.3,286047001.1,N
1559173495.2,286047000.1,N
1559173515.9,286047002.4,N
1559173535.7,286046999.9,N
1559173555.6,286047002.4,N
1559173575.4,286047004.4,N
1559173595.2,286047002.5,N
1559173615.1,286046999.7,N
1559173616.0,286046999.7,N
1559173635.8,286047002.4,N
1559173655.7,286047000.5,N
1559173675.5,286047001.9,N
1559173695.3,286047003.9,N
1559173715.2,286047004.0,N
1559173735.0,286047003.4,N
1559173735.9,286047003.4,N
1559173755.7,286047003.9,N
1559173775.6,286047003.8,N
1559173795.4,286047004.1,N
1559173815.3,286047004.2,N
1559173835.1,286047003.9,N
1559173855.8,286047005.3,N
1559173875.7,286047008.9,Y
1559173895.5,286047006.8,P
1559173915.4,286047004.5,N
1559173935.2,286047005.6,N
1559173955.0,286047007.0,Y
1559173955.9,286047007.0,P
1559173975.8,286047002.6,N
1559173995.6,286047000.3,N
1559174015.5,286047004.2,N
1559174035.3,286047003.5,N
1559174055.1,286047003.8,N
1559174075.9,286047006.0,Y
1559174095.7,286047002.1,P
1559174115.5,286047003.1,P
1559174135.4,286047002.9,P
1559174155.2,286047003.2,Y
1559174175.1,286046996.5,P
1559174176.0,286046996.5,N
1559174195.8,286046997.0,N
1559174215.6,286046997.4,N
1559174235.5,286046999.6,N
1559174255.3,286046996.7,N
1559174275.1,286047002.4,N
1559174295.9,286046998.2,N
1559174315.7,286046996.2,N
1559174335.6,286046997.7,N
1559174355.4,286046998.0,N
1559174375.2,286046995.0,N
1559174395.1,286046994.9,N
1559174396.0,286046994.9,N
